num_bureau_vote;nom_bureau_vote;canton;inscrits;abstentions;votants_urne;votants_emarg;blancs;nuls;exprimes;Mme Lebeaupin Sophie et M. Poquin Franck;Mme Normand Martine et M. Roisné Didier;Geo Shape;geo_point_2d
301;ECOLE GREGOIRE BORDILLON;03;1417;891;526;526;16;9;501;236;265;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5642593458, 47.470763278], [-0.5635106493, 47.4711768106], [-0.5637175401, 47.471406155], [-0.562156812, 47.4725228448], [-0.5614712274, 47.4720507446], [-0.5614043134, 47.4720351604], [-0.561361508, 47.4720364807], [-0.5599333587, 47.4728914393], [-0.5599526237, 47.4729054321], [-0.5589433998, 47.4735679167], [-0.5601078266, 47.4743066489], [-0.560387648, 47.4745046668], [-0.561062338, 47.4748358341], [-0.5611750606, 47.4749185276], [-0.5616566746, 47.4750896093], [-0.5619705462, 47.4751556524], [-0.5622175064, 47.4752062009], [-0.5662270828, 47.4762754909], [-0.5664612411, 47.4765029983], [-0.5677318421, 47.4743059777], [-0.5677877036, 47.474202504], [-0.5678421135, 47.4741011461], [-0.567645335, 47.4739535244], [-0.5645251766, 47.4716428861], [-0.5652019397, 47.4711173048], [-0.565151651, 47.4710981479], [-0.5642593458, 47.470763278]]]}";47.4738021497,-0.563794620151
302;ECOLE GREGOIRE BORDILLON;03;995;681;314;314;8;4;302;155;147;"{""type"": ""Polygon"", ""coordinates"": [[[-0.568119985, 47.4699867239], [-0.5676714884, 47.4699444873], [-0.567228705, 47.4699872524], [-0.5668009718, 47.4700939311], [-0.5664130878, 47.4702699703], [-0.5658230207, 47.4706506155], [-0.565151651, 47.4710981479], [-0.5652019397, 47.4711173048], [-0.5645251766, 47.4716428861], [-0.567645335, 47.4739535244], [-0.5678421135, 47.4741011461], [-0.5684457222, 47.4739432879], [-0.5711166494, 47.4736229997], [-0.5704168831, 47.4727598845], [-0.5702036564, 47.4725276856], [-0.5694910189, 47.4717926434], [-0.5687537188, 47.4711665003], [-0.5692608049, 47.4709877588], [-0.5701485604, 47.4707983251], [-0.5704157368, 47.470853453], [-0.5705698131, 47.470595309], [-0.569136182, 47.4702502028], [-0.5686109712, 47.4701138159], [-0.5682970322, 47.4700227616], [-0.568119985, 47.4699867239]]]}";47.471987396,-0.567858362678
303;ECOLE RASPAIL;03;858;592;266;266;5;9;252;120;132;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5792034881, 47.4654754801], [-0.5751752887, 47.46484745], [-0.5750287375, 47.4649683237], [-0.5737261651, 47.4661363487], [-0.5726964403, 47.4669002664], [-0.5721974225, 47.4671981717], [-0.5713747478, 47.4676493448], [-0.5706603719, 47.4682301549], [-0.5687589526, 47.4696720864], [-0.5682970322, 47.4700227616], [-0.5686109712, 47.4701138159], [-0.569136182, 47.4702502028], [-0.5705698131, 47.470595309], [-0.5704157368, 47.470853453], [-0.5701485604, 47.4707983251], [-0.5692608049, 47.4709877588], [-0.5687537188, 47.4711665003], [-0.5694910189, 47.4717926434], [-0.5702036564, 47.4725276856], [-0.5704168831, 47.4727598845], [-0.5711166494, 47.4736229997], [-0.5684457222, 47.4739432879], [-0.5678421135, 47.4741011461], [-0.5677877036, 47.474202504], [-0.5677318421, 47.4743059777], [-0.5681262817, 47.474363392], [-0.5689445216, 47.4744605611], [-0.5693257023, 47.4745952772], [-0.5697302329, 47.4747789735], [-0.5701761734, 47.475057013], [-0.5709332823, 47.4753606346], [-0.5729297789, 47.4762147849], [-0.574308099, 47.4757121009], [-0.5743897996, 47.4756296141], [-0.5746226761, 47.4747668214], [-0.5754590525, 47.4738593189], [-0.5756149584, 47.4738316202], [-0.5772535837, 47.4738525386], [-0.5800729174, 47.4734629729], [-0.581333499, 47.4731008962], [-0.5812045736, 47.4728473724], [-0.5811169147, 47.4726818911], [-0.5809685723, 47.4723905209], [-0.5808432147, 47.472075657], [-0.5807867264, 47.4718977733], [-0.5807847211, 47.4717991484], [-0.5808673563, 47.4716854727], [-0.5808863009, 47.471399359], [-0.5809018135, 47.471174581], [-0.5808984967, 47.4710801388], [-0.5808767495, 47.4709624968], [-0.5808181671, 47.4708874171], [-0.5807718149, 47.4708597708], [-0.5803724649, 47.4706821649], [-0.5805944583, 47.4704551256], [-0.5810807606, 47.4699000554], [-0.581146784, 47.4698118364], [-0.581238961, 47.4696802158], [-0.5813861158, 47.4695230283], [-0.5815213735, 47.469394213], [-0.5818140661, 47.4690559356], [-0.5820288449, 47.4688343393], [-0.5823879286, 47.4685511777], [-0.5825010133, 47.4685247978], [-0.5827849843, 47.4684214405], [-0.583109786, 47.4682639599], [-0.5839121483, 47.4679222833], [-0.5845710308, 47.4675207649], [-0.5822528955, 47.4665501978], [-0.5799233491, 47.4657044698], [-0.5792034881, 47.4654754801]]]}";47.4701778158,-0.575685813798
304;ECOLE RASPAIL;03;1180;813;367;367;11;4;352;173;179;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5756149584, 47.4738316202], [-0.5754590525, 47.4738593189], [-0.5746226761, 47.4747668214], [-0.5743897996, 47.4756296141], [-0.574308099, 47.4757121009], [-0.5729297789, 47.4762147849], [-0.5709332823, 47.4753606346], [-0.5701761734, 47.475057013], [-0.5697302329, 47.4747789735], [-0.5693257023, 47.4745952772], [-0.5689445216, 47.4744605611], [-0.5681262817, 47.474363392], [-0.5677318421, 47.4743059777], [-0.5664612411, 47.4765029983], [-0.5668936242, 47.4766682862], [-0.5674301636, 47.4769268797], [-0.5675988167, 47.477064926], [-0.5682226815, 47.4777787721], [-0.5684069278, 47.4778997677], [-0.5700102038, 47.478919732], [-0.5701733808, 47.478999867], [-0.5716830347, 47.4798098445], [-0.5723591568, 47.4802292367], [-0.5732953108, 47.4808472262], [-0.5737511687, 47.4811570917], [-0.5740438218, 47.4813411753], [-0.5743787863, 47.481492794], [-0.5753372776, 47.4816904796], [-0.5757738735, 47.4817752878], [-0.5759968778, 47.4818185361], [-0.5771748412, 47.4819989655], [-0.5773728031, 47.4820293004], [-0.5773927581, 47.4820297627], [-0.5782038544, 47.4821095333], [-0.5790232223, 47.4822429773], [-0.5794874901, 47.4824050711], [-0.5799175347, 47.4825579593], [-0.580619059, 47.4828975511], [-0.5806838382, 47.4827906429], [-0.5807794807, 47.4826194778], [-0.5808284744, 47.4825286364], [-0.5809478421, 47.4822996485], [-0.5815656243, 47.4810125995], [-0.5816026183, 47.4810155941], [-0.5817441588, 47.4810247106], [-0.5817483734, 47.4810182768], [-0.5818222351, 47.4810243599], [-0.5820653402, 47.4810406806], [-0.5821316408, 47.4810469079], [-0.582288155, 47.4810732075], [-0.5826180968, 47.481128433], [-0.5826629182, 47.4811332554], [-0.5827576386, 47.4811531876], [-0.5828664897, 47.4811778138], [-0.5829086812, 47.4811889306], [-0.5830835106, 47.4812386123], [-0.5830363691, 47.4814020619], [-0.5830913363, 47.4814450176], [-0.5831027703, 47.4814550178], [-0.5831671291, 47.4814560823], [-0.5831689714, 47.4814145154], [-0.5832837808, 47.4814368853], [-0.5832842722, 47.4814441636], [-0.5833277157, 47.48145218], [-0.5833495401, 47.4814567252], [-0.5833852231, 47.4814639019], [-0.5834319943, 47.481475957], [-0.5836362585, 47.4815287765], [-0.5836985518, 47.4815444917], [-0.5837406172, 47.4815557023], [-0.5841646694, 47.481665], [-0.5842550971, 47.4816882157], [-0.584294181, 47.481700509], [-0.584445355, 47.4817165266], [-0.5844779887, 47.4817218167], [-0.584729752, 47.4817305697], [-0.5847789411, 47.4817331847], [-0.5849077981, 47.4817353976], [-0.5853647049, 47.4817430932], [-0.5854291299, 47.481743164], [-0.5854659193, 47.4817450832], [-0.5858668582, 47.4817835083], [-0.5852743835, 47.4808819361], [-0.5850869273, 47.480692543], [-0.5844445252, 47.4802057237], [-0.5839930312, 47.4800753986], [-0.5834573341, 47.4798998721], [-0.5828885291, 47.4797119541], [-0.5816181695, 47.4794294598], [-0.5798930703, 47.4789699798], [-0.5791152129, 47.4787915861], [-0.578964851, 47.4786062565], [-0.5790554025, 47.4782690317], [-0.5795204726, 47.4778527557], [-0.5803730455, 47.4775480917], [-0.5807461971, 47.4771771604], [-0.5809956691, 47.4765381342], [-0.5808529222, 47.4761251227], [-0.5807036771, 47.4759563285], [-0.5800860284, 47.4757917031], [-0.5795081518, 47.4756476318], [-0.5788098355, 47.4755352941], [-0.5778932769, 47.4753435441], [-0.5775550948, 47.4750767813], [-0.5768699615, 47.4747282921], [-0.576822154, 47.4744504609], [-0.5772864068, 47.4743395528], [-0.5773204587, 47.4741630047], [-0.5772535837, 47.4738525386], [-0.5756149584, 47.4738316202]]]}";47.4782921707,-0.575601273671
305;ECOLE RENE GASNIER;03;972;601;371;371;18;4;349;175;174;"{""type"": ""Polygon"", ""coordinates"": [[[-0.580619059, 47.4828975511], [-0.5799175347, 47.4825579593], [-0.5794874901, 47.4824050711], [-0.5790232223, 47.4822429773], [-0.5782038544, 47.4821095333], [-0.5773927581, 47.4820297627], [-0.5774835906, 47.4831722885], [-0.5772438145, 47.4836823326], [-0.5773191961, 47.4850744836], [-0.5773471496, 47.4860113185], [-0.5775209273, 47.4864077944], [-0.5777641364, 47.4868114837], [-0.5779178299, 47.4870912561], [-0.5779701776, 47.4874125261], [-0.5779451055, 47.4877913004], [-0.577795435, 47.4880243743], [-0.5774750242, 47.4883396328], [-0.5768035721, 47.4879700059], [-0.5758527761, 47.4873639298], [-0.5754016508, 47.4869655932], [-0.5749654183, 47.486654135], [-0.5735313291, 47.4874690072], [-0.577186205, 47.4920774054], [-0.5772460974, 47.4919883897], [-0.5772966445, 47.4919203731], [-0.5773992564, 47.4917832123], [-0.5774104717, 47.4917682782], [-0.5774470327, 47.4917194234], [-0.577647174, 47.4916436217], [-0.5775317584, 47.4914312755], [-0.5775298761, 47.4914250309], [-0.577529458, 47.4914188309], [-0.5775334081, 47.4914104247], [-0.5775419255, 47.4914007965], [-0.5775538366, 47.4913942146], [-0.577564091, 47.4913886746], [-0.5783719753, 47.4910542634], [-0.578567957, 47.4909838113], [-0.5786982498, 47.4909163846], [-0.5788723123, 47.4907947468], [-0.5790421394, 47.4906772918], [-0.5792233685, 47.4905023964], [-0.5793435189, 47.490377206], [-0.5799754374, 47.4896836543], [-0.5799376008, 47.4896682593], [-0.5797296227, 47.4896041123], [-0.5797163846, 47.4895910162], [-0.5797359605, 47.4895405261], [-0.5798394887, 47.4893265281], [-0.5798420528, 47.4893192453], [-0.5798682773, 47.4892747619], [-0.5798765151, 47.4892610002], [-0.5800071377, 47.4890410299], [-0.5800678368, 47.488940462], [-0.5800674851, 47.4889352504], [-0.5801470995, 47.4888216703], [-0.5802337779, 47.4886985968], [-0.5803621883, 47.4885128205], [-0.5803635002, 47.4885086379], [-0.5804874245, 47.4883469519], [-0.580495947, 47.4883374133], [-0.5805347756, 47.4882769617], [-0.5805817749, 47.4882017599], [-0.5806241404, 47.4881267917], [-0.5806509851, 47.4880698631], [-0.5806790818, 47.4880098341], [-0.5807247113, 47.4879596165], [-0.5808417239, 47.4878313699], [-0.5809572118, 47.4877041609], [-0.5809914151, 47.4876657328], [-0.5812217868, 47.48742601], [-0.5813663604, 47.4872751179], [-0.5814535349, 47.4871830925], [-0.5815247767, 47.4871029965], [-0.5816714876, 47.4869385313], [-0.5818152883, 47.4867762271], [-0.5818465212, 47.4867410423], [-0.5818799304, 47.4866672517], [-0.5819397406, 47.4864650521], [-0.5819559853, 47.4864105228], [-0.5819706647, 47.4863997126], [-0.5820316025, 47.48635001], [-0.5821531126, 47.4861074484], [-0.5821791343, 47.4860619801], [-0.5822228014, 47.4859827389], [-0.5822417655, 47.485946854], [-0.5822650173, 47.4859056136], [-0.5822906702, 47.485831073], [-0.582419046, 47.4855997334], [-0.5824462066, 47.4855022752], [-0.5824471734, 47.4854949518], [-0.5824420719, 47.4854193842], [-0.5824424577, 47.4853798435], [-0.5824546134, 47.4851053768], [-0.5824304923, 47.4850884767], [-0.582355157, 47.4850606493], [-0.5824014034, 47.4849979857], [-0.582546286, 47.484806563], [-0.5825930172, 47.4847510877], [-0.5826401659, 47.4846998315], [-0.5828027184, 47.4845202861], [-0.5828698794, 47.4844486896], [-0.5819150281, 47.4838968138], [-0.5817152147, 47.4837742501], [-0.5816330773, 47.4837144881], [-0.580619059, 47.4828975511]]]}";47.4868135508,-0.578572337294
306;ECOLE RENE GASNIER;03;861;555;306;306;10;6;290;164;126;"{""type"": ""Polygon"", ""coordinates"": [[[-0.56967585, 47.4832612711], [-0.5704003336, 47.4837850698], [-0.571065793, 47.4842961025], [-0.5725798771, 47.4862388443], [-0.5735313291, 47.4874690072], [-0.5749654183, 47.486654135], [-0.5754016508, 47.4869655932], [-0.5758527761, 47.4873639298], [-0.5768035721, 47.4879700059], [-0.5774750242, 47.4883396328], [-0.577795435, 47.4880243743], [-0.5779451055, 47.4877913004], [-0.5779701776, 47.4874125261], [-0.5779178299, 47.4870912561], [-0.5777641364, 47.4868114837], [-0.5775209273, 47.4864077944], [-0.5773471496, 47.4860113185], [-0.5773191961, 47.4850744836], [-0.5772438145, 47.4836823326], [-0.5759402817, 47.483454467], [-0.5745075964, 47.4833559235], [-0.5729969234, 47.4833102889], [-0.5720991468, 47.4832610757], [-0.5711285131, 47.4832246436], [-0.56967585, 47.4832612711]]]}";47.4852552299,-0.574589905002
307;SALLE CHAPELLE SAINT LAZARE;03;1166;754;412;412;9;3;400;196;204;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5664612411, 47.4765029983], [-0.5652006561, 47.4785086221], [-0.564945289, 47.4786357215], [-0.5657043874, 47.4796329091], [-0.5664483709, 47.4806102996], [-0.5668968144, 47.4811602915], [-0.5673609282, 47.4816152537], [-0.5674186303, 47.4815864587], [-0.56967585, 47.4832612711], [-0.5711285131, 47.4832246436], [-0.5720991468, 47.4832610757], [-0.5729969234, 47.4833102889], [-0.5745075964, 47.4833559235], [-0.5759402817, 47.483454467], [-0.5772438145, 47.4836823326], [-0.5774835906, 47.4831722885], [-0.5773927581, 47.4820297627], [-0.5773728031, 47.4820293004], [-0.5771748412, 47.4819989655], [-0.5759968778, 47.4818185361], [-0.5757738735, 47.4817752878], [-0.5753372776, 47.4816904796], [-0.5743787863, 47.481492794], [-0.5740438218, 47.4813411753], [-0.5737511687, 47.4811570917], [-0.5732953108, 47.4808472262], [-0.5723591568, 47.4802292367], [-0.5716830347, 47.4798098445], [-0.5701733808, 47.478999867], [-0.5700102038, 47.478919732], [-0.5684069278, 47.4778997677], [-0.5682226815, 47.4777787721], [-0.5675988167, 47.477064926], [-0.5674301636, 47.4769268797], [-0.5668936242, 47.4766682862], [-0.5664612411, 47.4765029983]]]}";47.4808082607,-0.570430442602
308;ECOLE ROBERT DESNOS;03;860;652;208;208;10;10;188;97;91;"{""type"": ""Polygon"", ""coordinates"": [[[-0.587430863, 47.468846246], [-0.5845710308, 47.4675207649], [-0.5839121483, 47.4679222833], [-0.583109786, 47.4682639599], [-0.5827849843, 47.4684214405], [-0.5825010133, 47.4685247978], [-0.5823879286, 47.4685511777], [-0.5820288449, 47.4688343393], [-0.5818140661, 47.4690559356], [-0.5815213735, 47.469394213], [-0.5813861158, 47.4695230283], [-0.581238961, 47.4696802158], [-0.581146784, 47.4698118364], [-0.5810807606, 47.4699000554], [-0.5805944583, 47.4704551256], [-0.5803724649, 47.4706821649], [-0.5807718149, 47.4708597708], [-0.5808181671, 47.4708874171], [-0.5808767495, 47.4709624968], [-0.5808984967, 47.4710801388], [-0.5809018135, 47.471174581], [-0.5808863009, 47.471399359], [-0.5808673563, 47.4716854727], [-0.5807847211, 47.4717991484], [-0.5807867264, 47.4718977733], [-0.5808432147, 47.472075657], [-0.5809685723, 47.4723905209], [-0.5811169147, 47.4726818911], [-0.5812045736, 47.4728473724], [-0.581333499, 47.4731008962], [-0.5800729174, 47.4734629729], [-0.5772535837, 47.4738525386], [-0.5773204587, 47.4741630047], [-0.5772864068, 47.4743395528], [-0.576822154, 47.4744504609], [-0.5768699615, 47.4747282921], [-0.5775550948, 47.4750767813], [-0.5778932769, 47.4753435441], [-0.5788098355, 47.4755352941], [-0.5795081518, 47.4756476318], [-0.5800860284, 47.4757917031], [-0.5807036771, 47.4759563285], [-0.5808529222, 47.4761251227], [-0.5809956691, 47.4765381342], [-0.5807461971, 47.4771771604], [-0.5803730455, 47.4775480917], [-0.5795204726, 47.4778527557], [-0.5790554025, 47.4782690317], [-0.578964851, 47.4786062565], [-0.5791152129, 47.4787915861], [-0.5798930703, 47.4789699798], [-0.5816181695, 47.4794294598], [-0.5828885291, 47.4797119541], [-0.5834573341, 47.4798998721], [-0.5834601763, 47.4798967225], [-0.5843861735, 47.4785492153], [-0.584809395, 47.4784872742], [-0.5846979023, 47.4779475964], [-0.5859183112, 47.4760167294], [-0.5859665919, 47.4759155524], [-0.5862827554, 47.4739078568], [-0.5861545211, 47.4735961484], [-0.5854951684, 47.4721337952], [-0.5859022795, 47.4719933808], [-0.5868550965, 47.4712265106], [-0.5877192713, 47.4707105453], [-0.5888611876, 47.4701132749], [-0.5891624626, 47.469179794], [-0.587430863, 47.468846246]]]}";47.4735373752,-0.583191809437
309;ECOLE ROBERT DESNOS;03;887;731;156;156;7;7;142;69;73;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5979569147, 47.4834957467], [-0.5979506611, 47.48347208], [-0.5973875923, 47.4824864471], [-0.5959008211, 47.4812980768], [-0.593903573, 47.4807808227], [-0.596277091, 47.48002368], [-0.5975346417, 47.4792555167], [-0.5950309278, 47.4786761737], [-0.5884892802, 47.4771621656], [-0.5877446531, 47.4769547936], [-0.5870509099, 47.4767063074], [-0.5867260563, 47.4765472075], [-0.5859183112, 47.4760167294], [-0.5846979023, 47.4779475964], [-0.584809395, 47.4784872742], [-0.5843861735, 47.4785492153], [-0.5834601763, 47.4798967225], [-0.5834573341, 47.4798998721], [-0.5839930312, 47.4800753986], [-0.5844445252, 47.4802057237], [-0.5850869273, 47.480692543], [-0.5852743835, 47.4808819361], [-0.5858668582, 47.4817835083], [-0.5859199211, 47.4818670412], [-0.5859770587, 47.4819420735], [-0.5860041725, 47.4819796799], [-0.5861029147, 47.4821042945], [-0.5861165046, 47.4821226014], [-0.5861327312, 47.4821366844], [-0.5862500932, 47.4822419917], [-0.5862570345, 47.4822542921], [-0.5862624448, 47.4822655596], [-0.5862586436, 47.4822781035], [-0.5862489505, 47.482291911], [-0.5862291596, 47.4823174674], [-0.5862162854, 47.4823313737], [-0.5862139351, 47.4823418016], [-0.5862133878, 47.482355325], [-0.5862126352, 47.4823677743], [-0.5862165278, 47.4823801694], [-0.5862266441, 47.4823922812], [-0.5862315698, 47.4823983412], [-0.586244675, 47.4824114406], [-0.5862577732, 47.4824224693], [-0.5862735082, 47.4824292741], [-0.586287779, 47.4824360344], [-0.5863096841, 47.4824437281], [-0.5863347642, 47.4824512332], [-0.5863628333, 47.482459726], [-0.5863985832, 47.4824659092], [-0.5864263001, 47.4824691904], [-0.5864617717, 47.4824732212], [-0.5865063152, 47.4824739088], [-0.586537014, 47.4824761069], [-0.586750971, 47.4825130427], [-0.5867895702, 47.4825181468], [-0.5868299603, 47.4825261667], [-0.5868626688, 47.4825345153], [-0.5868940589, 47.4825449758], [-0.5869584368, 47.482567918], [-0.5871657763, 47.4826444974], [-0.5872283574, 47.4826644339], [-0.587240891, 47.482667106], [-0.5873338785, 47.4826829464], [-0.5874653135, 47.4827016443], [-0.5875085521, 47.4827066041], [-0.5875470726, 47.4827105399], [-0.5875979262, 47.4827141826], [-0.5877024766, 47.4827202991], [-0.5877221464, 47.4827165365], [-0.5877384953, 47.4827108061], [-0.5877549828, 47.4827051614], [-0.587784897, 47.482693787], [-0.5878106701, 47.4826899249], [-0.5878367895, 47.4826911844], [-0.5880404917, 47.4827139394], [-0.588083864, 47.4827208758], [-0.5883288745, 47.4827652178], [-0.5884842182, 47.4827956877], [-0.5885600869, 47.482807827], [-0.5885878042, 47.4828111077], [-0.5886557712, 47.4828183601], [-0.5887021924, 47.4828252015], [-0.5887439075, 47.4828311987], [-0.5888100045, 47.4828343671], [-0.5890761241, 47.4828510387], [-0.589103901, 47.4828532369], [-0.5891763019, 47.4828592707], [-0.5892495476, 47.4828777941], [-0.5892821169, 47.4828840753], [-0.5895165792, 47.4829079428], [-0.5897846437, 47.4829317557], [-0.5898555929, 47.4829379242], [-0.5899030529, 47.4829385199], [-0.5899444084, 47.4829372343], [-0.5899914491, 47.48293163], [-0.5900434754, 47.4829310032], [-0.5900712585, 47.482933291], [-0.5901529454, 47.4829411065], [-0.5902023486, 47.4829468641], [-0.5902393445, 47.4829498559], [-0.5902794559, 47.4829537413], [-0.5905629028, 47.4829771643], [-0.5906412616, 47.482980941], [-0.5906691918, 47.482987366], [-0.5907591991, 47.4830042869], [-0.5908757455, 47.4830286664], [-0.5909175267, 47.4830336703], [-0.5909543901, 47.483036666], [-0.5909913861, 47.4830396576], [-0.5913367516, 47.4830496278], [-0.5914088794, 47.4830516167], [-0.5918337823, 47.4830611828], [-0.591882906, 47.4830628065], [-0.5919659043, 47.4830664379], [-0.5920011699, 47.483067412], [-0.5920441963, 47.4830692252], [-0.5920799472, 47.4830754067], [-0.5921170176, 47.4830814571], [-0.5921497198, 47.4830877334], [-0.5924106781, 47.4831419258], [-0.5924419298, 47.4831503181], [-0.5924651407, 47.4831537381], [-0.5925011059, 47.4831650452], [-0.5925356191, 47.4831764876], [-0.5925654141, 47.4831869061], [-0.5925907157, 47.4831996255], [-0.5926224601, 47.4832152959], [-0.5926452059, 47.4832353883], [-0.5926746682, 47.4832624752], [-0.5926810453, 47.4832664188], [-0.5927027387, 47.4832709664], [-0.5927275404, 47.4832743368], [-0.5927504716, 47.4832736234], [-0.5927686905, 47.4832719761], [-0.5928240972, 47.4832526039], [-0.5928900409, 47.4832319133], [-0.5929082525, 47.4832281952], [-0.5929386721, 47.4832262583], [-0.5930671801, 47.4832232506], [-0.5931300163, 47.4832233665], [-0.593174428, 47.4832240557], [-0.5932008202, 47.4832273765], [-0.593606828, 47.4832521111], [-0.5937636197, 47.4832607385], [-0.5938759998, 47.4832686767], [-0.5939008015, 47.4832720469], [-0.5939643436, 47.4832825854], [-0.5939874148, 47.4832839384], [-0.5942037813, 47.4832896306], [-0.5943961699, 47.4832805813], [-0.5946178608, 47.4832746715], [-0.5946682298, 47.4832731037], [-0.5947371634, 47.483273029], [-0.5948617308, 47.4832785159], [-0.5949414083, 47.4832801776], [-0.5950192078, 47.4832756847], [-0.5950498269, 47.4832747316], [-0.5950880744, 47.4832746214], [-0.5956451467, 47.4833351655], [-0.5957841342, 47.483351548], [-0.5967797304, 47.4834618223], [-0.5968754845, 47.4834733369], [-0.5970931031, 47.4834759233], [-0.5972588944, 47.4834801236], [-0.597564919, 47.4834975138], [-0.5976032398, 47.483498481], [-0.5979569147, 47.4834957467]]]}";47.4802400174,-0.59038112058
310;ECOLE MATERNELLE ALDO FERRARO;03;909;551;358;358;10;8;340;148;192;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5862827554, 47.4739078568], [-0.5859665919, 47.4759155524], [-0.5859183112, 47.4760167294], [-0.5867260563, 47.4765472075], [-0.5870509099, 47.4767063074], [-0.5877446531, 47.4769547936], [-0.5884892802, 47.4771621656], [-0.5950309278, 47.4786761737], [-0.5950496006, 47.4786361533], [-0.5954672864, 47.477814288], [-0.5925327603, 47.4771163935], [-0.5948527034, 47.4746880226], [-0.5963604112, 47.473681567], [-0.5966007254, 47.4732494355], [-0.5861545211, 47.4735961484], [-0.5862827554, 47.4739078568]]]}";47.4754360896,-0.590845433666
