Code : Bureau de vote;Libelle : Bureau de vote;Inscrits;Votants : Nombre de voix;Votants : Pourcentage;Enveloppes : Nombre de voix;Nuls  : Nombre de voix;Nuls : Pourcentage;Blancs  : Nombre de voix;Blancs : Pourcentage;Exprimés  : Nombre de voix;Exprimés : Pourcentage;Procurations  : Nombre de voix;Candidat 01 : Nom;Candidat 01  : Nombre de voix;Candidat 01 : Pourcentage;Candidat 02 : Nom;Candidat 02 : Nombre de voix;Candidat 02 : Pourcentage;Candidat 03 : Nom;Candidat 03 : Nombre de voix;Candidat 03 : Pourcentage;Candidat 04 : Nom;Candidat 04 : Nombre de voix;Candidat 04 : Pourcentage;Candidat 05 : Nom;Candidat 05 : Nombre de voix;Candidat 05 : Pourcentage;Candidat 06 : Nom;Candidat 06 : Nombre de voix;Candidat 06 : Pourcentage;Candidat 07 : Nom;Candidat 07 : Nombre de voix;Candidat 07 : Pourcentage;Candidat 08 : Nom;Candidat 08 : Nombre de voix;Candidat 08 : Pourcentage;Candidat 09 : Nom;Candidat 09 : Nombre de voix;Candidat 09 : Pourcentage;Candidat 10 : Nom;Candidat 10 : Nombre de voix;Candidat 10 : Pourcentage;Candidat 11 : Nom;Candidat 11 : Nombre de voix;Candidat 11 : Pourcentage;Candidat 12 : Nom;Candidat 12 : Nombre de voix;Candidat 12 : Pourcentage;Candidat 13 : Nom;Candidat 13 : Nombre de voix;Candidat 13 : Pourcentage;Candidat 14 : Nom;Candidat 14 : Nombre de voix;Candidat 14 : Pourcentage;Candidat 15 : Nom;Candidat 15 : Nombre de voix;Candidat 15 : Pourcentage;Candidat 16 : Nom;Candidat 16 : Nombre de voix;Candidat 16 : Pourcentage;CIRCONSCRIPTION;Geo Shape;Geo Point
116;ENSEMBLE PAUL BERT;1054;644;61.1;644;1;0.15;7;1.09;636;98.76;38;Marie-José FALIGANT;4;0.63;Caroline FEL;134;21.07;Gaétan DIRAND;6;0.9400000000000001;Géraldine ROBERT;9;1.42;Jérémie DELAVAUD;0;0.0;Luc BELOT;57;8.96;Franck CADEAU;0;0.0;Michelle LE THOMAS;8;1.26;Marie BARON;34;5.35;Manon CANTIN;60;9.43;Valentin RAMBAULT;13;2.04;Matthieu ORPHELIN;282;44.34;Pierrette DUFOUR;1;0.16;Romain LAVEAU;25;3.93;Mathieu SALE;2;0.31;Valentin BROUILLARD-DUSONG;1;0.16;1ère Circonscription;"{""coordinates"": [[[-0.5361230223, 47.4595323526], [-0.5366262728, 47.4588357754], [-0.5366414805, 47.458627585], [-0.5377273651, 47.4589764443], [-0.539504737, 47.4575274014], [-0.5412701522, 47.4561970987], [-0.5424978523, 47.4570202216], [-0.5433657964, 47.4561701527], [-0.5407859279, 47.4525630296], [-0.538658984, 47.4530145369], [-0.5351458287, 47.4541460501], [-0.5339637539000001, 47.455062849], [-0.5330058751, 47.4576018812], [-0.5361230223, 47.4595323526]]], ""type"": ""Polygon""}";47.45589424584091,-0.537871622461226
111;ECOLE CONDORCET;1186;725;61.13;725;7;0.96;2;0.28;716;98.76;54;Marie-José FALIGANT;1;0.14;Caroline FEL;182;25.42;Gaétan DIRAND;11;1.54;Géraldine ROBERT;6;0.84;Jérémie DELAVAUD;1;0.14;Luc BELOT;52;7.26;Franck CADEAU;8;1.12;Michelle LE THOMAS;5;0.7000000000000001;Marie BARON;18;2.51;Manon CANTIN;54;7.54;Valentin RAMBAULT;8;1.12;Matthieu ORPHELIN;320;44.69;Pierrette DUFOUR;3;0.41000000000000003;Romain LAVEAU;41;5.73;Mathieu SALE;1;0.14;Valentin BROUILLARD-DUSONG;5;0.7000000000000001;1ère Circonscription;"{""coordinates"": [[[-0.5448739755, 47.4582369371], [-0.5488133162000001, 47.4648093996], [-0.5492529579000001, 47.4649723653], [-0.5527705515, 47.4646326696], [-0.5524281095, 47.4625352425], [-0.5521114704, 47.4605948629], [-0.551753165, 47.4585810295], [-0.5502526080000001, 47.4599978952], [-0.5448739755, 47.4582369371]]], ""type"": ""Polygon""}";47.46175590878887,-0.549510290035233
113;ECOLE CONDORCET;1084;718;66.24;718;1;0.14;6;0.84;711;99.02;55;Marie-José FALIGANT;5;0.7000000000000001;Caroline FEL;150;21.1;Gaétan DIRAND;13;1.83;Géraldine ROBERT;10;1.4100000000000001;Jérémie DELAVAUD;2;0.28;Luc BELOT;75;10.55;Franck CADEAU;9;1.27;Michelle LE THOMAS;1;0.14;Marie BARON;18;2.5300000000000002;Manon CANTIN;54;7.59;Valentin RAMBAULT;4;0.56;Matthieu ORPHELIN;311;43.74;Pierrette DUFOUR;1;0.14;Romain LAVEAU;43;6.05;Mathieu SALE;6;0.84;Valentin BROUILLARD-DUSONG;9;1.27;1ère Circonscription;"{""coordinates"": [[[-0.5448739755, 47.4582369371], [-0.5502526080000001, 47.4599978952], [-0.551753165, 47.4585810295], [-0.5530140297, 47.4584778466], [-0.5526149939, 47.4564746319], [-0.5505966707000001, 47.4556966447], [-0.5503122597, 47.4556026555], [-0.5483862808000001, 47.454868522699996], [-0.5483674472, 47.4548846789], [-0.5481814703, 47.4550199661], [-0.5480610417, 47.4551229841], [-0.5471643414, 47.4557598562], [-0.5465818275000001, 47.4561835735], [-0.5465733312000001, 47.4561796026], [-0.5465502631, 47.4561959786], [-0.5456131878, 47.456843082], [-0.5444181924, 47.4576123597], [-0.5448739755, 47.4582369371]]], ""type"": ""Polygon""}";47.457467789760315,-0.549026709813709
506;ENSEMBLE JEAN MACE;1386;796;57.43;796;3;0.38;10;1.25;783;98.37;28;Marie-José FALIGANT;4;0.51;Caroline FEL;75;9.58;Gaétan DIRAND;7;0.89;Géraldine ROBERT;6;0.77;Jérémie DELAVAUD;3;0.38;Luc BELOT;114;14.56;Franck CADEAU;5;0.64;Michelle LE THOMAS;6;0.77;Marie BARON;38;4.85;Manon CANTIN;90;11.49;Valentin RAMBAULT;8;1.02;Matthieu ORPHELIN;325;41.51;Pierrette DUFOUR;2;0.26;Romain LAVEAU;88;11.24;Mathieu SALE;3;0.38;Valentin BROUILLARD-DUSONG;9;1.15;1ère Circonscription;"{""coordinates"": [[[-0.5266905582, 47.4797794805], [-0.5277435694, 47.4800899189], [-0.5299913555, 47.4807927831], [-0.5301709699, 47.480869319], [-0.5317191075000001, 47.4813463767], [-0.532152626, 47.4814161349], [-0.5321588337000001, 47.4815094066], [-0.5316261130000001, 47.4818590275], [-0.5308705027, 47.4824740554], [-0.5307050076000001, 47.4826338039], [-0.5307813358, 47.4826750496], [-0.5312406062, 47.482856214], [-0.5319496214, 47.4830837628], [-0.5348043664000001, 47.4834678703], [-0.5356894871, 47.4823131114], [-0.5370674635, 47.4809251719], [-0.5371541446, 47.480846703], [-0.5390304764, 47.4803427055], [-0.5393384228, 47.480274111], [-0.5391475881000001, 47.4801231092], [-0.5383826051, 47.4795141973], [-0.5380459556, 47.479359378], [-0.5334608414, 47.4780118521], [-0.5304986969000001, 47.4777815508], [-0.5281865311, 47.4789653834], [-0.5266905582, 47.4797794805]]], ""type"": ""Polygon""}";47.48029190320524,-0.533140772661587
101;HOTEL DE VILLE;1113;539;48.43;539;3;0.56;5;0.93;531;98.51;40;Marie-José FALIGANT;5;0.9400000000000001;Caroline FEL;67;12.62;Gaétan DIRAND;7;1.32;Géraldine ROBERT;7;1.32;Jérémie DELAVAUD;0;0.0;Luc BELOT;52;9.79;Franck CADEAU;6;1.13;Michelle LE THOMAS;1;0.19;Marie BARON;11;2.07;Manon CANTIN;87;16.38;Valentin RAMBAULT;8;1.51;Matthieu ORPHELIN;223;42.0;Pierrette DUFOUR;2;0.37;Romain LAVEAU;47;8.85;Mathieu SALE;1;0.19;Valentin BROUILLARD-DUSONG;7;1.32;1ère Circonscription;"{""coordinates"": [[[-0.5556563027, 47.4751384852], [-0.5548264149000001, 47.4743198087], [-0.5530208874, 47.4747554456], [-0.5502041903, 47.4731287787], [-0.5500371723, 47.4730341483], [-0.5495184446, 47.4733398486], [-0.5492509356, 47.4735536359], [-0.5472043262, 47.4745988765], [-0.5487493901, 47.4752824449], [-0.5539111711, 47.4775534555], [-0.5540220683, 47.4774265056], [-0.5541692506, 47.477222624], [-0.5542619167, 47.4770951545], [-0.5545071003, 47.4767542743], [-0.5546046921000001, 47.4766349366], [-0.5547456349000001, 47.4764291752], [-0.5548630309, 47.4762605152], [-0.5549773763, 47.4761157199], [-0.5551296066, 47.4758961042], [-0.5552638274, 47.4757050456], [-0.5553965232, 47.4755130433], [-0.5556563027, 47.4751384852]]], ""type"": ""Polygon""}";47.47522053636832,-0.55178660941795
104;SALONS CURNONSKY - WELCOME;1195;665;55.65;665;1;0.15;5;0.75;659;99.1;40;Marie-José FALIGANT;0;0.0;Caroline FEL;160;24.28;Gaétan DIRAND;17;2.58;Géraldine ROBERT;4;0.61;Jérémie DELAVAUD;2;0.30000000000000004;Luc BELOT;43;6.53;Franck CADEAU;4;0.61;Michelle LE THOMAS;5;0.76;Marie BARON;21;3.19;Manon CANTIN;63;9.56;Valentin RAMBAULT;15;2.2800000000000002;Matthieu ORPHELIN;273;41.43;Pierrette DUFOUR;4;0.61;Romain LAVEAU;41;6.22;Mathieu SALE;1;0.13;Valentin BROUILLARD-DUSONG;6;0.91;1ère Circonscription;"{""coordinates"": [[[-0.5586362473, 47.4686221153], [-0.553027524, 47.4664585489], [-0.5490878008, 47.4694415141], [-0.5513040167000001, 47.4708655327], [-0.5520253834000001, 47.4715525086], [-0.5531733123, 47.4707415705], [-0.5539070394, 47.4702184471], [-0.5541538815, 47.4700852408], [-0.554681255, 47.4701157367], [-0.5549261778, 47.4701839208], [-0.5555458027, 47.4705865057], [-0.5554610360000001, 47.4707147241], [-0.5555289263000001, 47.4707687294], [-0.555369773, 47.4708847417], [-0.5558307567, 47.4711352678], [-0.5582030262000001, 47.4726447569], [-0.562441539, 47.4701247068], [-0.5586362473, 47.4686221153]]], ""type"": ""Polygon""}";47.46954482648445,-0.555495782213131
115;ENSEMBLE PAUL BERT;961;579;60.25;579;1;0.17;3;0.52;575;99.31;49;Marie-José FALIGANT;3;0.52;Caroline FEL;119;20.7;Gaétan DIRAND;3;0.52;Géraldine ROBERT;6;1.04;Jérémie DELAVAUD;0;0.0;Luc BELOT;43;7.48;Franck CADEAU;8;1.3900000000000001;Michelle LE THOMAS;4;0.7000000000000001;Marie BARON;23;4.0;Manon CANTIN;41;7.13;Valentin RAMBAULT;4;0.7000000000000001;Matthieu ORPHELIN;264;45.91;Pierrette DUFOUR;5;0.87;Romain LAVEAU;42;7.3;Mathieu SALE;3;0.52;Valentin BROUILLARD-DUSONG;7;1.22;1ère Circonscription;"{""coordinates"": [[[-0.5433657964, 47.4561701527], [-0.5424978523, 47.4570202216], [-0.5412701522, 47.4561970987], [-0.539504737, 47.4575274014], [-0.5399488078, 47.4580329611], [-0.5401683033, 47.4582028002], [-0.5403883462, 47.4583788351], [-0.5412756670000001, 47.4591262412], [-0.5418463007000001, 47.4595323777], [-0.5402537099, 47.4613194757], [-0.5414850876, 47.4618299656], [-0.5488133162000001, 47.4648093996], [-0.5448739755, 47.4582369371], [-0.5433657964, 47.4561701527]]], ""type"": ""Polygon""}";47.46024484373117,-0.543767545841595
509;ECOLE VOLTAIRE;959;422;44.0;422;0;0.0;5;1.18;417;98.82;9;Marie-José FALIGANT;3;0.72;Caroline FEL;42;10.07;Gaétan DIRAND;4;0.96;Géraldine ROBERT;11;2.62;Jérémie DELAVAUD;1;0.24;Luc BELOT;74;17.75;Franck CADEAU;3;0.72;Michelle LE THOMAS;4;0.96;Marie BARON;26;6.24;Manon CANTIN;55;13.19;Valentin RAMBAULT;12;2.88;Matthieu ORPHELIN;150;35.97;Pierrette DUFOUR;3;0.72;Romain LAVEAU;25;6.0;Mathieu SALE;1;0.24;Valentin BROUILLARD-DUSONG;3;0.72;1ère Circonscription;"{""coordinates"": [[[-0.5227176895, 47.4828756502], [-0.5232429802, 47.4830133234], [-0.5246593820000001, 47.4833988722], [-0.5267426872000001, 47.4833061882], [-0.527924684, 47.4833220393], [-0.528700958, 47.4835464727], [-0.5332613773, 47.4855772748], [-0.5348043664000001, 47.4834678703], [-0.5319496214, 47.4830837628], [-0.5312406062, 47.482856214], [-0.5307813358, 47.4826750496], [-0.5307050076000001, 47.4826338039], [-0.5308705027, 47.4824740554], [-0.5316261130000001, 47.4818590275], [-0.5321588337000001, 47.4815094066], [-0.532152626, 47.4814161349], [-0.5317191075000001, 47.4813463767], [-0.5301709699, 47.480869319], [-0.5299913555, 47.4807927831], [-0.5277435694, 47.4800899189], [-0.5266905582, 47.4797794805], [-0.5222686419, 47.4821115852], [-0.5215750381, 47.482483712], [-0.5220447992, 47.4826853911], [-0.5222593222, 47.4827556522], [-0.5227176895, 47.4828756502]]], ""type"": ""Polygon""}";47.482450090768516,-0.528376653636763
604;ECOLE MATERNELLE HENRI CHIRON;1296;622;47.99;622;4;0.64;14;2.25;604;97.11;34;Marie-José FALIGANT;11;1.82;Caroline FEL;78;12.91;Gaétan DIRAND;3;0.5;Géraldine ROBERT;15;2.48;Jérémie DELAVAUD;1;0.17;Luc BELOT;106;17.55;Franck CADEAU;1;0.17;Michelle LE THOMAS;6;0.99;Marie BARON;53;8.77;Manon CANTIN;63;10.43;Valentin RAMBAULT;20;3.31;Matthieu ORPHELIN;201;33.28;Pierrette DUFOUR;6;0.99;Romain LAVEAU;28;4.64;Mathieu SALE;3;0.5;Valentin BROUILLARD-DUSONG;9;1.49;1ère Circonscription;"{""coordinates"": [[[-0.5162621794, 47.4796052419], [-0.516080367, 47.4796334677], [-0.5157725363, 47.4797502569], [-0.5151705338, 47.4795564508], [-0.5150170291, 47.4794546069], [-0.5141680628, 47.4791815149], [-0.5141725198, 47.4792046994], [-0.5141716849, 47.4792161598], [-0.5141128937, 47.4795076951], [-0.5140997669, 47.479564189], [-0.5140695801, 47.4796398401], [-0.5140472542, 47.479673744], [-0.5138042804, 47.4800279683], [-0.5136733586000001, 47.4802250859], [-0.5136512346000001, 47.4802620449], [-0.5135209162000001, 47.4804923683], [-0.513508846, 47.480516686], [-0.5134781148, 47.4805861408], [-0.5134573603, 47.4806417861], [-0.5134239723, 47.4807393239], [-0.5133606098, 47.4809157475], [-0.5130983581, 47.4814885411], [-0.5130834453, 47.4815180773], [-0.5130792878, 47.481525497], [-0.5130193056, 47.4816145695], [-0.5121595233, 47.4829947278], [-0.5134856624, 47.4837757263], [-0.5131609929000001, 47.48412415], [-0.5118565017, 47.4855229627], [-0.5118235669, 47.4855571885], [-0.511779263, 47.4856042754], [-0.5116004613, 47.4857726825], [-0.5114696513, 47.4858794842], [-0.5114440701, 47.485910425], [-0.5108115692, 47.4866076462], [-0.5105003069, 47.4869504312], [-0.510295191, 47.487183023], [-0.5099352326000001, 47.487601028], [-0.5091946182, 47.4884698065], [-0.5085386447, 47.4892529026], [-0.5161420954, 47.4853064006], [-0.5189432507, 47.4838670743], [-0.5215750381, 47.482483712], [-0.5215021162, 47.4823895934], [-0.5197792255, 47.4819200682], [-0.5195434008, 47.4814443741], [-0.5195412853, 47.4812562561], [-0.5196193168000001, 47.4809308164], [-0.5201275418, 47.4800667036], [-0.5202422463, 47.4797415859], [-0.5182298293000001, 47.4803365778], [-0.5175554914, 47.4805866305], [-0.5162621794, 47.4796052419]]], ""type"": ""Polygon""}";47.483258894796535,-0.5154425022280701
102;HOTEL DE VILLE;1352;721;53.33;721;3;0.42;11;1.52;707;98.06;42;Marie-José FALIGANT;0;0.0;Caroline FEL;152;21.5;Gaétan DIRAND;7;0.99;Géraldine ROBERT;3;0.42;Jérémie DELAVAUD;0;0.0;Luc BELOT;48;6.79;Franck CADEAU;8;1.1400000000000001;Michelle LE THOMAS;9;1.27;Marie BARON;19;2.69;Manon CANTIN;68;9.62;Valentin RAMBAULT;12;1.7000000000000002;Matthieu ORPHELIN;322;45.54;Pierrette DUFOUR;7;0.99;Romain LAVEAU;39;5.52;Mathieu SALE;3;0.42;Valentin BROUILLARD-DUSONG;10;1.4100000000000001;1ère Circonscription;"{""coordinates"": [[[-0.5490878008, 47.4694415141], [-0.5478479255, 47.4703892176], [-0.5469863381, 47.47126928], [-0.5470860035, 47.4713160109], [-0.5470124408, 47.4714293816], [-0.5446310598, 47.470600934], [-0.5440782003, 47.4713521902], [-0.543492013, 47.4715049732], [-0.5434757423000001, 47.4715278027], [-0.5427161735, 47.4725966664], [-0.5438532141, 47.4732513067], [-0.5454409787, 47.4738119611], [-0.5472043262, 47.4745988765], [-0.5492509356, 47.4735536359], [-0.5495184446, 47.4733398486], [-0.5500371723, 47.4730341483], [-0.5502041903, 47.4731287787], [-0.5506543485000001, 47.4731024209], [-0.5512896713000001, 47.4730310183], [-0.5517826401, 47.4729597593], [-0.5527530792, 47.4722643172], [-0.5520253834000001, 47.4715525086], [-0.5513040167000001, 47.4708655327], [-0.5490878008, 47.4694415141]]], ""type"": ""Polygon""}";47.47214401371915,-0.547761356648638
