bureau vote;nom bureau vote;canton;circonscription;inscrits;abstentions;votants_urne;votants_emarg;blancs;nuls;exprimes;BESSAT Caroline;DUPONT Stella;Geo Shape;geo_point_2d
114;ECOLE CONDORCET;01;02;518;238;280;280;11;4;265;131;134;"{""coordinates"": [[[-0.5586011331, 47.4588695811], [-0.5585121228, 47.4591163393], [-0.5584560062, 47.4596736289], [-0.5584783015, 47.4600280675], [-0.5584919729, 47.4605291804], [-0.5589359344, 47.4621510176], [-0.5595663444, 47.4637649432], [-0.5600018642, 47.4636383306], [-0.5618455661, 47.463342668], [-0.5632597075, 47.4628826718], [-0.5627927088, 47.4624272453], [-0.5613498337, 47.4606635406], [-0.5617126131, 47.4604307539], [-0.5618842326, 47.460168748], [-0.5605897059, 47.4595902754], [-0.560074755, 47.459349538], [-0.558630516, 47.4587929499], [-0.5586011331, 47.4588695811]]], ""type"": ""Polygon""}";47.46147190594075,-0.5603892458741879
120;SALLE VILLOUTREYS;01;02;1183;511;672;672;35;4;633;244;389;"{""coordinates"": [[[-0.5212680643, 47.4594704296], [-0.521001399, 47.4595614007], [-0.5191353469, 47.4604360476], [-0.5184623584, 47.4608588606], [-0.5179409151, 47.4612946989], [-0.5174815411, 47.4618919756], [-0.5170315398, 47.4626288865], [-0.5169738545, 47.4631290144], [-0.5170280086, 47.4631487941], [-0.5172030564, 47.4632036977], [-0.5174361209, 47.463276552], [-0.5176270333, 47.4633163852], [-0.5181855777, 47.4634260507], [-0.5183005947, 47.4634526188], [-0.5185211482, 47.4634989304], [-0.518904501, 47.4635775559], [-0.518994661, 47.4635976777], [-0.5190785172, 47.4636148403], [-0.5191033095, 47.4636202973], [-0.5195642838, 47.4637121314], [-0.5197541179, 47.465145542], [-0.519740595, 47.4651718858], [-0.5197250495, 47.4652378188], [-0.522570228, 47.4656079038], [-0.5260165761, 47.4659004043], [-0.530836529, 47.466076068], [-0.53008327, 47.465894531], [-0.529830079, 47.4658409551], [-0.5295856864, 47.4657799064], [-0.5294086916, 47.4657220191], [-0.5290741398, 47.4656169947], [-0.5287372991, 47.4655254553], [-0.5283908494, 47.4654291663], [-0.5284181582, 47.4653545886], [-0.5285513111, 47.4650545563], [-0.5286281822, 47.4648746472], [-0.5286801338, 47.4646654261], [-0.5289434764, 47.4639969301], [-0.528955267, 47.4639685671], [-0.5291213834, 47.4634494482], [-0.5291344138, 47.4633678334], [-0.5286355306, 47.463275215], [-0.5279622321, 47.4631633437], [-0.5275258762, 47.4631324683], [-0.5271713043, 47.4631334878], [-0.5268626642, 47.4631723606], [-0.5259748858, 47.463059647], [-0.5269050057, 47.4605339645], [-0.526335412, 47.4603717352], [-0.5216235922, 47.4595322463], [-0.5212680643, 47.4594704296]]], ""type"": ""Polygon""}";47.46292718717909,-0.5231570828104359
121;SALLE VILLOUTREYS;01;02;951;497;454;454;18;7;429;202;227;"{""coordinates"": [[[-0.5351458287, 47.4541460501], [-0.5342094645, 47.4544083815], [-0.5331409591, 47.4547079751], [-0.5316744162, 47.455055034], [-0.5303616792, 47.4555053283], [-0.5300507095, 47.4556861866], [-0.5280693886, 47.4568798349], [-0.5273599535, 47.4572239517], [-0.5267199721, 47.4574525809], [-0.5224586803, 47.459063949], [-0.5217904772, 47.45929206], [-0.5212680643, 47.4594704296], [-0.5216235922, 47.4595322463], [-0.526335412, 47.4603717352], [-0.5269050057, 47.4605339645], [-0.5259748858, 47.463059647], [-0.5268626642, 47.4631723606], [-0.5271713043, 47.4631334878], [-0.5275258762, 47.4631324683], [-0.5279622321, 47.4631633437], [-0.5286355306, 47.463275215], [-0.5291344138, 47.4633678334], [-0.5291733711, 47.4631249739], [-0.5292149791, 47.4629679319], [-0.5292726753, 47.4627533123], [-0.5292305752, 47.4625354409], [-0.5291183592, 47.462021769], [-0.5291113802, 47.4619866865], [-0.5290517095, 47.4617101955], [-0.52904925, 47.4616272534], [-0.5290319258, 47.4614585068], [-0.52900432, 47.4612049864], [-0.528993079, 47.4610578437], [-0.5289892923, 47.4610008737], [-0.5304081976, 47.4611786279], [-0.5306381093, 47.4612059018], [-0.5307065905, 47.4612214553], [-0.5310581485, 47.4613290156], [-0.5316247204, 47.4614893339], [-0.5319809913, 47.4615978278], [-0.5324830904, 47.4617568732], [-0.532821162, 47.4618452122], [-0.5331817284, 47.4619483487], [-0.5333402312, 47.4620058056], [-0.5337512688, 47.462176997], [-0.5341052518, 47.4623427305], [-0.5347808808, 47.4626231411], [-0.534816754, 47.4626334778], [-0.5357758906, 47.461263577], [-0.5362629884, 47.4610357999], [-0.5371118399, 47.4601956432], [-0.5361230223, 47.4595323526], [-0.5330058751, 47.4576018812], [-0.5339637539, 47.455062849], [-0.5351458287, 47.4541460501]]], ""type"": ""Polygon""}";47.45920128094293,-0.5302168993673907
201;ECOLE CHARLES BENIER;02;02;889;387;502;502;16;5;481;230;251;"{""coordinates"": [[[-0.558630516, 47.4587929499], [-0.560074755, 47.459349538], [-0.5605897059, 47.4595902754], [-0.5618842326, 47.460168748], [-0.5617126131, 47.4604307539], [-0.5613498337, 47.4606635406], [-0.5627927088, 47.4624272453], [-0.5632597075, 47.4628826718], [-0.5633410494, 47.4628562098], [-0.5643655519, 47.4622866687], [-0.5647086793, 47.4619708301], [-0.5655071392, 47.4612742747], [-0.5701040169, 47.463942158], [-0.5708623015, 47.4623527738], [-0.5717528951, 47.4612525428], [-0.5726610274, 47.4599794186], [-0.5729724284, 47.4591930707], [-0.5730726841, 47.4584298256], [-0.5728399418, 47.4578378845], [-0.572422253, 47.4572516671], [-0.571701364, 47.4567308375], [-0.5703327968, 47.45593623], [-0.5685961413, 47.4548809692], [-0.5670220479, 47.456108194], [-0.5656916939, 47.4558595417], [-0.5651673395, 47.4563960046], [-0.564168525, 47.4577103159], [-0.563079122, 47.4569672433], [-0.5636975806, 47.4565566462], [-0.5631820865, 47.4561987944], [-0.563036943, 47.4562021944], [-0.5624834371, 47.4566014189], [-0.5616983991, 47.45608251], [-0.5601515626, 47.4568280582], [-0.5596881728, 47.4571559668], [-0.5593348753, 47.4574804785], [-0.5591246915, 47.4577475416], [-0.5588765966, 47.4581581297], [-0.5586389894, 47.4587708084], [-0.558630516, 47.4587929499]]], ""type"": ""Polygon""}";47.45914007041496,-0.5666267006693827
202;ECOLE CHARLES BENIER;02;02;1380;560;820;820;32;11;777;379;398;"{""coordinates"": [[[-0.5685961413, 47.4548809692], [-0.5655139057, 47.4530063615], [-0.5605655786, 47.4506264964], [-0.5568223586, 47.4544167181], [-0.5567034062, 47.4548586187], [-0.5565025326, 47.4548762437], [-0.5542043799, 47.4570238512], [-0.5539922064, 47.4570334455], [-0.5539659022, 47.4570986354], [-0.5586011331, 47.4588695811], [-0.5586389894, 47.4587708084], [-0.5588765966, 47.4581581297], [-0.5591246915, 47.4577475416], [-0.5593348753, 47.4574804785], [-0.5596881728, 47.4571559668], [-0.5601515626, 47.4568280582], [-0.5616983991, 47.45608251], [-0.5624834371, 47.4566014189], [-0.563036943, 47.4562021944], [-0.5631820865, 47.4561987944], [-0.5636975806, 47.4565566462], [-0.563079122, 47.4569672433], [-0.564168525, 47.4577103159], [-0.5651673395, 47.4563960046], [-0.5656916939, 47.4558595417], [-0.5670220479, 47.456108194], [-0.5685961413, 47.4548809692]]], ""type"": ""Polygon""}";47.45484486968573,-0.5611197592444493
203;ECOLE CHARLES BENIER;02;02;1000;490;510;510;16;12;482;207;275;"{""coordinates"": [[[-0.5542043799, 47.4570238512], [-0.5565025326, 47.4548762437], [-0.5567034062, 47.4548586187], [-0.5568223586, 47.4544167181], [-0.5605655786, 47.4506264964], [-0.5605338631, 47.450610817], [-0.561260511, 47.4500328352], [-0.55969917, 47.4492346941], [-0.5585647033, 47.4501014913], [-0.5569320903, 47.4501590223], [-0.5542990936, 47.4504343602], [-0.5527625823, 47.4505792744], [-0.5539922064, 47.4570334455], [-0.5542043799, 47.4570238512]]], ""type"": ""Polygon""}";47.452472069092025,-0.5561550300392122
204;ECOLE MATERNELLE J.J.ROUSSEAU;02;02;1026;728;298;298;7;8;283;201;82;"{""coordinates"": [[[-0.5667638082, 47.4519002861], [-0.5684056256, 47.4492212753], [-0.5675364939, 47.4488172], [-0.5665771492, 47.4497596152], [-0.5633569009, 47.4481727678], [-0.5619106454, 47.4494997999], [-0.561260511, 47.4500328352], [-0.5605338631, 47.450610817], [-0.5605655786, 47.4506264964], [-0.5655139057, 47.4530063615], [-0.5667638082, 47.4519002861]]], ""type"": ""Polygon""}";47.45051344516862,-0.5645638227452083
205;ECOLE MATERNELLE J.J ROUSSEAU;02;02;1158;693;465;465;19;14;432;230;202;"{""coordinates"": [[[-0.5595645097, 47.4463365985], [-0.5583915976, 47.4475637616], [-0.5563451042, 47.4479768384], [-0.5588244288, 47.4491796426], [-0.5592195961, 47.4490013281], [-0.55969917, 47.4492346941], [-0.561260511, 47.4500328352], [-0.5619106454, 47.4494997999], [-0.5633569009, 47.4481727678], [-0.5618728685, 47.4474542981], [-0.5595645097, 47.4463365985]]], ""type"": ""Polygon""}";47.44820990196222,-0.5601946418884199
206;ECOLE MATERNELLE J.J.ROUSSEAU;02;02;888;380;508;508;29;8;471;192;279;"{""coordinates"": [[[-0.5723396129, 47.4417549271], [-0.5723074996, 47.4417767212], [-0.5713265796, 47.4426004551], [-0.5701945712, 47.4452740177], [-0.5697976974, 47.4465199752], [-0.5692357385, 47.4477470846], [-0.5684056256, 47.4492212753], [-0.5667638082, 47.4519002861], [-0.5655139057, 47.4530063615], [-0.5685961413, 47.4548809692], [-0.5703327968, 47.45593623], [-0.571701364, 47.4567308375], [-0.572422253, 47.4572516671], [-0.5728399418, 47.4578378845], [-0.5730726841, 47.4584298256], [-0.5729724284, 47.4591930707], [-0.5726610274, 47.4599794186], [-0.5717528951, 47.4612525428], [-0.5708623015, 47.4623527738], [-0.5701040169, 47.463942158], [-0.5727390477, 47.465439987], [-0.5746343922, 47.4635921651], [-0.5758353044, 47.4615290972], [-0.5768907398, 47.4592866527], [-0.5766499493, 47.4588932422], [-0.5773302487, 47.4568774357], [-0.5778557359, 47.4559733226], [-0.5783795427, 47.4550681779], [-0.5790010662, 47.4548173161], [-0.5799429012, 47.4544361283], [-0.5824019752, 47.4534408463], [-0.5826927695, 47.4533040484], [-0.5841382196, 47.4526278753], [-0.5855510216, 47.4516712205], [-0.585948089, 47.4515436282], [-0.5874043882, 47.4510725541], [-0.5882624622, 47.4510625373], [-0.58908932, 47.4506338802], [-0.5889936142, 47.4506005687], [-0.5889404231, 47.4505834937], [-0.5885717298, 47.4504962701], [-0.5883477825, 47.4504451549], [-0.5882682757, 47.4504236752], [-0.588221045, 47.4504044336], [-0.5880186605, 47.4503089761], [-0.5876661864, 47.4501454286], [-0.5874675297, 47.4500363477], [-0.5870056562, 47.4497703072], [-0.5869019182, 47.4497320212], [-0.5862249634, 47.4495007559], [-0.5851207919, 47.4488361418], [-0.5839921483, 47.4481723678], [-0.5831331488, 47.4476466229], [-0.5827361892, 47.447368196], [-0.5819752758, 47.4468891922], [-0.5815542157, 47.4466842649], [-0.5811972315, 47.4465437098], [-0.5794834149, 47.4459166912], [-0.5790048593, 47.4456304282], [-0.5786791162, 47.4454982614], [-0.578495421, 47.4454530832], [-0.5783326211, 47.4453988827], [-0.5783538651, 47.445373372], [-0.5781451609, 47.4452978137], [-0.5781299432, 47.445322147], [-0.5779495593, 47.4452571458], [-0.5776292845, 47.4451154421], [-0.577098428, 47.4448702321], [-0.5769139534, 47.4447897786], [-0.5768160341, 47.4447450006], [-0.5766593962, 47.4446698969], [-0.5763161997, 47.4445050387], [-0.5760079139, 47.4443598977], [-0.5758773856, 47.4443078454], [-0.5758094557, 47.4442767243], [-0.5757475462, 47.4442443361], [-0.575725247, 47.4442305301], [-0.575621369, 47.4441662163], [-0.575408699, 47.4440316176], [-0.5750308537, 47.4437837288], [-0.5749452559, 47.443718848], [-0.5746597736, 47.4434785417], [-0.5743789304, 47.443240072], [-0.5739372953, 47.4428882647], [-0.5737703963, 47.4427729557], [-0.5733566218, 47.442491868], [-0.5727988108, 47.4420958412], [-0.5723998613, 47.4418080783], [-0.5723902388, 47.4418011728], [-0.5723658626, 47.4417801369], [-0.5723396129, 47.4417549271]]], ""type"": ""Polygon""}";47.45197374228894,-0.5753907367791705
207;ECOLE PRIMAIRE JULES VERNE;02;02;1479;1040;439;439;15;4;420;282;138;"{""coordinates"": [[[-0.5660978635, 47.4449926114], [-0.5628888705, 47.4464437219], [-0.5618728685, 47.4474542981], [-0.5633569009, 47.4481727678], [-0.5665771492, 47.4497596152], [-0.5675364939, 47.4488172], [-0.5684056256, 47.4492212753], [-0.5692357385, 47.4477470846], [-0.5697976974, 47.4465199752], [-0.5660978635, 47.4449926114]]], ""type"": ""Polygon""}";47.44729016651409,-0.5661112168707876
