Num Bureau de vote;Nom Bureau de vote;Inscrits;Votants Nombre de voix;Votants Pourcentage;Enveloppes Nombre de voix;Enveloppes Pourcentage;Nuls Nombre de voix;Nuls Pourcentage;Blancs Nombre de voix;Blancs Pourcentage;Exprimés Nombre de voix;Exprimés Pourcentage;Procurations;Candidat 01 Nom;Candidat 01 Nombre de voix;Candidat 01 Pourcentage;Candidat 02 Nom;Candidat 02 Nombre de voix;Candidat 02 Pourcentage;CIRCONSCRIPTION;Geo Shape;geo_point_2d
701;ECOLE RENE BROSSARD;1169;495;42.34;495;42.34;11;2.22;50;10.1;434;87.68;23;Stella DUPONT;289;66.59;Maxence HENRY;145;33.41;2ème Circonscription;"{""coordinates"": [[[-0.5261645052, 47.4533045463], [-0.5217796098, 47.4537821076], [-0.5209803727, 47.4550982092], [-0.5222859906, 47.4554862462], [-0.520864114, 47.4567143761], [-0.5206855107, 47.4571621913], [-0.5206914272000001, 47.4575056943], [-0.5202892144, 47.4582032569], [-0.5200051433, 47.4587685477], [-0.5197660259, 47.4591568888], [-0.5206229546, 47.4593581978], [-0.5212680643000001, 47.4594704296], [-0.5217904772, 47.45929206], [-0.5224586803, 47.459063949], [-0.5267199721, 47.4574525809], [-0.5273599535, 47.4572239517], [-0.5280693886, 47.4568798349], [-0.5300507095, 47.4556861866], [-0.5292880584, 47.4552692092], [-0.5280497816, 47.4544888655], [-0.5261645052, 47.4533045463]]], ""type"": ""Polygon""}";47.45614818433241,-0.5244214917676571
211;ECOLE DES GRANDES MAULEVRIES;1060;441;41.6;441;41.6;16;3.63;28;6.35;397;90.03;26;Stella DUPONT;267;67.25;Maxence HENRY;130;32.75;2ème Circonscription;"{""coordinates"": [[[-0.5539922064, 47.4570334455], [-0.5527625823, 47.4505792744], [-0.5494704593, 47.4509557363], [-0.5490416978, 47.4525348389], [-0.5473044541000001, 47.4522652655], [-0.5450781625000001, 47.4524427084], [-0.5451366637, 47.4526309893], [-0.5454550041, 47.453249431], [-0.546053782, 47.4537096975], [-0.5483862808000001, 47.454868522699996], [-0.5503122597, 47.4556026555], [-0.5508696837, 47.455786932], [-0.5514400664, 47.4560061036], [-0.5526106242000001, 47.4564529762], [-0.5534747796, 47.4568064428], [-0.5539225409, 47.456976433], [-0.5539922064, 47.4570334455]]], ""type"": ""Polygon""}";47.45352597608412,-0.550443676407672
205;ECOLE MATERNELLE J.J ROUSSEAU;1209;415;34.33;415;34.33;12;2.89;44;10.6;359;86.51;16;Stella DUPONT;248;69.08;Maxence HENRY;111;30.92;2ème Circonscription;"{""coordinates"": [[[-0.5595645097, 47.4463365985], [-0.5583915976, 47.4475637616], [-0.5563451042, 47.4479768384], [-0.5588244288, 47.4491796426], [-0.5592195961, 47.4490013281], [-0.55969917, 47.4492346941], [-0.5612605110000001, 47.4500328352], [-0.5619106454, 47.4494997999], [-0.5633569009, 47.4481727678], [-0.5618728685000001, 47.4474542981], [-0.5595645097, 47.4463365985]]], ""type"": ""Polygon""}";47.44820990196221,-0.560194641888419
213;ECOLE DES GRANDES MAULEVRIES;656;319;48.63;319;48.63;10;3.13;22;6.9;287;89.97;14;Stella DUPONT;208;72.47;Maxence HENRY;79;27.53;2ème Circonscription;"{""coordinates"": [[[-0.5411070983, 47.4412191981], [-0.5409661561, 47.4412173103], [-0.5409175578000001, 47.4412229435], [-0.5405541863000001, 47.4412590347], [-0.5403989048, 47.4412710024], [-0.5402656484, 47.4412928289], [-0.5400464684, 47.441333769], [-0.5398366368, 47.4413775733], [-0.5397044818, 47.4414159331], [-0.5396057593, 47.4414501157], [-0.5395271798, 47.4414878224], [-0.5394666028, 47.4415208349], [-0.5392989875, 47.4416245715], [-0.5391944426, 47.4417088154], [-0.539099725, 47.4418031126], [-0.5389853383000001, 47.4419468154], [-0.538725407, 47.4422506634], [-0.5386440606, 47.4422926861], [-0.5386126238, 47.4423029244], [-0.5385374441, 47.4423239584], [-0.5384618452000001, 47.4423387023], [-0.537896791, 47.4424494906], [-0.5377272429000001, 47.4424764787], [-0.5376876507, 47.4424798534], [-0.5375595793, 47.4424879215], [-0.5375095225000001, 47.442493598], [-0.5369298701, 47.4425466622], [-0.5368220134, 47.4425593323], [-0.5364315584, 47.4426034436], [-0.5360436705, 47.4426402715], [-0.5358611755, 47.4426562183], [-0.5353923578, 47.4426955238], [-0.535147498, 47.4427196829], [-0.5351386339, 47.4427240963], [-0.5351254226000001, 47.4427290031], [-0.5357147778, 47.4441115403], [-0.5362126460000001, 47.445150219], [-0.5364104391, 47.4454615537], [-0.5367362103000001, 47.4459745304], [-0.5376298237, 47.447428051], [-0.5382991737, 47.4484295907], [-0.5389429827000001, 47.4495454522], [-0.5407859279, 47.4525630296], [-0.5448306729, 47.4517858029], [-0.544900603, 47.4517555621], [-0.5448714799000001, 47.4512954436], [-0.5444734944, 47.4503108161], [-0.5442226667, 47.449052714], [-0.5468876469, 47.4484319422], [-0.546397963, 47.447630762], [-0.5467617364, 47.447234384], [-0.5477354362, 47.4472356099], [-0.5478264113, 47.4470396733], [-0.5471997355, 47.4451970511], [-0.5517184614, 47.4444433489], [-0.5517019093000001, 47.4443566074], [-0.5517381754, 47.444188373], [-0.5518036629, 47.4441375546], [-0.5518025539, 47.4440991407], [-0.5517763161, 47.4440958063], [-0.5517363029, 47.4440928959], [-0.5517159478, 47.444086229], [-0.55166118, 47.4440671148], [-0.5516420055, 47.4440562696], [-0.5516306519, 47.4440452737], [-0.5516262925000001, 47.4440952012], [-0.5516133434, 47.4440841644], [-0.5516019235, 47.444074161], [-0.5515952056, 47.4440650034], [-0.5515896682, 47.4440516675], [-0.5515858586, 47.4440403494], [-0.5515838488, 47.4440321273], [-0.5515828092, 47.444016582], [-0.5515835752, 47.4440062036], [-0.5515826738, 47.443992725], [-0.5516045399, 47.4439068722], [-0.5517289120000001, 47.4434544542], [-0.5520694982000001, 47.4422539731], [-0.5521802358, 47.4418736475], [-0.5522161506000001, 47.4417458525], [-0.5522408594, 47.4416350602], [-0.5522803658000001, 47.4414240456], [-0.5523432044000001, 47.4411292937], [-0.5523483955, 47.4411156275], [-0.5522025352000001, 47.4411076919], [-0.5515507048, 47.4410654465], [-0.5507246282, 47.4410254078], [-0.5505120374, 47.4410278073], [-0.5499614876, 47.4410353815], [-0.5495176135000001, 47.4410345393], [-0.5493907884, 47.4410373599], [-0.5493174120000001, 47.4410396169], [-0.5491530723, 47.4410530455], [-0.548948093, 47.4410779886], [-0.5488938894000001, 47.441091091], [-0.5487690811, 47.441126084], [-0.5487012408, 47.4411416766], [-0.5485424365, 47.4411704214], [-0.5480939185, 47.441237158], [-0.5478895683, 47.4412715343], [-0.5475781884, 47.4413309008], [-0.5474712974, 47.4413559772], [-0.5473608134, 47.4413749509], [-0.5472608536, 47.4413905396], [-0.5470599613, 47.4414091408], [-0.546863285, 47.4414193281], [-0.546557586, 47.4414266531], [-0.5459103212, 47.4414288964], [-0.5451170583, 47.4414449858], [-0.5450497019, 47.4414459746], [-0.5443419351000001, 47.4414127004], [-0.5434340441000001, 47.4413637772], [-0.5433786638, 47.4413592649], [-0.5425946165000001, 47.4412607911], [-0.5421898529, 47.4412274755], [-0.5416520439, 47.4412191316], [-0.5411070983, 47.4412191981]]], ""type"": ""Polygon""}";47.44552367374835,-0.54318934823866
210;ECOLE CLAUDE MONET;1066;373;34.99;373;34.99;11;2.95;29;7.77;333;89.28;13;Stella DUPONT;227;68.17;Maxence HENRY;106;31.83;2ème Circonscription;"{""coordinates"": [[[-0.5527625823, 47.4505792744], [-0.5542990936000001, 47.4504343602], [-0.5569320903, 47.4501590223], [-0.5585647033, 47.4501014913], [-0.55969917, 47.4492346941], [-0.5592195961, 47.4490013281], [-0.5588244288, 47.4491796426], [-0.5563451042, 47.4479768384], [-0.5583915976, 47.4475637616], [-0.5595645097, 47.4463365985], [-0.5575471718, 47.4453552128], [-0.5572637697, 47.4451468567], [-0.5570401815, 47.4448941564], [-0.5570004395, 47.4448497298], [-0.5555206695, 47.4450843302], [-0.5551817803, 47.445119622600004], [-0.5548680945000001, 47.4450535603], [-0.5545666473, 47.4449402983], [-0.5543203136, 47.4448512702], [-0.5537229866, 47.4448447245], [-0.5529811968, 47.4449008809], [-0.5530434961, 47.4463578264], [-0.5520997237, 47.4464129014], [-0.5527625823, 47.4505792744]]], ""type"": ""Polygon""}";47.447696387586184,-0.5554737650536511
705;ECOLE MATERNELLE ADRIEN TIGEOT;1264;513;40.59;513;40.59;12;2.34;31;6.04;470;91.62;27;Stella DUPONT;309;65.74;Maxence HENRY;161;34.26;2ème Circonscription;"{""coordinates"": [[[-0.5364104391, 47.4454615537], [-0.5361190171, 47.4455640366], [-0.5329576645, 47.4466758052], [-0.5295515686, 47.4482032136], [-0.529865778, 47.4487606813], [-0.5302917946, 47.4495502754], [-0.5305399313, 47.449782554], [-0.531773846, 47.450542294], [-0.5327839178, 47.4507003766], [-0.5335499074, 47.4509147258], [-0.5350834999999999, 47.4516465286], [-0.535751153, 47.4517413298], [-0.5342476852, 47.4541309655], [-0.5342094645000001, 47.4544083815], [-0.5351458287, 47.4541460501], [-0.538658984, 47.4530145369], [-0.5407859279, 47.4525630296], [-0.5389429827000001, 47.4495454522], [-0.5382991737, 47.4484295907], [-0.5376298237, 47.447428051], [-0.5367362103000001, 47.4459745304], [-0.5364104391, 47.4454615537]]], ""type"": ""Polygon""}";47.44970573314805,-0.535428619402462
204;ECOLE MATERNELLE J.J.ROUSSEAU;980;223;22.76;223;22.76;7;3.14;17;7.62;199;89.24;4;Stella DUPONT;146;73.37;Maxence HENRY;53;26.63;2ème Circonscription;"{""coordinates"": [[[-0.5667638082, 47.4519002861], [-0.5684056256000001, 47.4492212753], [-0.5675364939, 47.4488172], [-0.5665771492, 47.4497596152], [-0.5633569009, 47.4481727678], [-0.5619106454, 47.4494997999], [-0.5612605110000001, 47.4500328352], [-0.5605338631, 47.450610817], [-0.5605655786, 47.4506264964], [-0.5655139057, 47.4530063615], [-0.5667638082, 47.4519002861]]], ""type"": ""Polygon""}";47.45051344516862,-0.564563822745208
208;ECOLE PRIMAIRE JULES VERNE;948;497;52.43;497;52.43;23;4.63;21;4.22;453;91.15;24;Stella DUPONT;276;60.93;Maxence HENRY;177;39.07;2ème Circonscription;"{""coordinates"": [[[-0.5615647027, 47.4373591239], [-0.5615309849, 47.4373570132], [-0.5615242882, 47.4374174586], [-0.5615179986000001, 47.4374384526], [-0.5614939157000001, 47.4374889897], [-0.5614145566000001, 47.4376295649], [-0.5612996934, 47.4378106747], [-0.5612607412, 47.4378690541], [-0.5611415766, 47.4380097772], [-0.5607098111000001, 47.4384644017], [-0.560293196, 47.4388937051], [-0.5601585848, 47.439031752], [-0.5601060551, 47.4390915403], [-0.5600160939000001, 47.4392106511], [-0.5598372783000001, 47.4394673871], [-0.55951596, 47.4398791601], [-0.5594106328, 47.4400205347], [-0.559101367, 47.4404756052], [-0.5590833065, 47.4405031751], [-0.5590343084, 47.4405939186], [-0.5589204848, 47.4408363123], [-0.5589039474, 47.440886616], [-0.5588519993000001, 47.4410719951], [-0.5588333247, 47.4411359611], [-0.5587671925000001, 47.4413810257], [-0.5584830486, 47.4418705258], [-0.5584044998000001, 47.441999638], [-0.5581183327, 47.4424352638], [-0.5580959723, 47.4424660275], [-0.5580635817, 47.4425075454], [-0.5580237135, 47.4425523552], [-0.5579909074, 47.4425876729], [-0.5578928928, 47.4426342756], [-0.557718857, 47.4426635026], [-0.557552437, 47.4426915041], [-0.5570647470000001, 47.4427917183], [-0.5570235651000001, 47.4428407102], [-0.5570051536, 47.442863068], [-0.556712585, 47.4432251423], [-0.5566983939, 47.4432411571], [-0.5566780498, 47.443258442], [-0.5566634435, 47.4432682566], [-0.556638313, 47.443281457], [-0.5566159522, 47.44329043], [-0.5566115269, 47.4432937179], [-0.5565860535, 47.4433017965], [-0.5565679133, 47.4433044265], [-0.5565301819, 47.4433118023], [-0.5564997236, 47.443314812], [-0.5564729374, 47.4433270729], [-0.5564340989000001, 47.443317915], [-0.5563938754000001, 47.4433118612], [-0.556362996, 47.4433066], [-0.5564035209, 47.443455902], [-0.556590902, 47.4437626643], [-0.5566364271, 47.4440302179], [-0.5567491327, 47.4444566068], [-0.5569553218000001, 47.4445645155], [-0.5572136229, 47.4446042761], [-0.5573722731, 47.4444364087], [-0.5575264293000001, 47.4443599827], [-0.5575888097, 47.444377779], [-0.5577081532, 47.4443305192], [-0.5586054004000001, 47.4433994573], [-0.5589316632, 47.4433561699], [-0.5595698579, 47.4432637313], [-0.5606361048, 47.4432308366], [-0.5616881242, 47.4433064224], [-0.5626269218000001, 47.4435203783], [-0.5620344985, 47.4460287969], [-0.5628888705, 47.4464437219], [-0.5660978635, 47.4449926114], [-0.5697976974, 47.4465199752], [-0.5701945712, 47.4452740177], [-0.5713265796, 47.4426004551], [-0.5723074996, 47.4417767212], [-0.5723396129, 47.4417549271], [-0.5723331758, 47.4417499939], [-0.5722646044, 47.4416855747], [-0.5718015743, 47.4414237452], [-0.5717033211, 47.441373841], [-0.5716585163, 47.4413450633], [-0.5716103933000001, 47.4413123364], [-0.5714084617, 47.441155518], [-0.5713650411, 47.4411236359], [-0.5711213030000001, 47.4409806269], [-0.5710661935, 47.440958471], [-0.5704771975, 47.4407357417], [-0.5703578345, 47.4406896411], [-0.5701596042, 47.440609513], [-0.5695539076, 47.4403198536], [-0.5693988159, 47.4402437024], [-0.5690134102000001, 47.4399970196], [-0.5681262895, 47.4394138724], [-0.5677144503, 47.4391390091], [-0.5669028777, 47.4385420818], [-0.5666150447, 47.4383349657], [-0.5663371908, 47.4381400566], [-0.5662268276, 47.4380697223], [-0.5661168082, 47.4380025289], [-0.56580686, 47.4378553428], [-0.5651745610000001, 47.437556039], [-0.5651546316, 47.4375774547], [-0.5649296697, 47.4378066316], [-0.5645096919, 47.4382307428], [-0.5643148188, 47.4384060435], [-0.5640924651, 47.4386029926], [-0.5640928812, 47.4386091927], [-0.564073495, 47.4385952045], [-0.5638096425, 47.4384268699], [-0.563782097, 47.4384495111], [-0.5635190697, 47.4382697149], [-0.5634532966, 47.4382250139], [-0.5632849762000001, 47.4380879442], [-0.5632612262000001, 47.4380761617], [-0.563263995, 47.4380719342], [-0.563235477, 47.438058318], [-0.5632498634, 47.4380432867], [-0.5631482911, 47.4379436844], [-0.562909852, 47.4378118409], [-0.5626676906, 47.4377154987], [-0.5626582751, 47.4377116475], [-0.5626473365, 47.4377088337], [-0.5624922702, 47.4376565343], [-0.5623169225, 47.4375986478], [-0.5620510151, 47.437512312], [-0.562040149, 47.4375105765], [-0.5620323228, 47.4375066761], [-0.5620229135, 47.4375048956], [-0.5620298296, 47.4374932466], [-0.5618146716, 47.4374116465], [-0.5617084779, 47.4373796278], [-0.5616944935, 47.437376908], [-0.5615647027, 47.4373591239]]], ""type"": ""Polygon""}";47.442004131272554,-0.564839118483435
121;SALLE VILLOUTREYS;941;417;44.31;417;44.31;12;2.88;22;5.27;383;91.85;29;Stella DUPONT;205;53.52;Maxence HENRY;178;46.48;2ème Circonscription;"{""coordinates"": [[[-0.5351458287, 47.4541460501], [-0.5342094645000001, 47.4544083815], [-0.5331409591, 47.4547079751], [-0.5316744162, 47.455055034], [-0.5303616792, 47.4555053283], [-0.5300507095, 47.4556861866], [-0.5280693886, 47.4568798349], [-0.5273599535, 47.4572239517], [-0.5267199721, 47.4574525809], [-0.5224586803, 47.459063949], [-0.5217904772, 47.45929206], [-0.5212680643000001, 47.4594704296], [-0.5216235922, 47.4595322463], [-0.526335412, 47.4603717352], [-0.5269050057, 47.4605339645], [-0.5259748858000001, 47.463059647], [-0.5268626642, 47.4631723606], [-0.5271713043, 47.4631334878], [-0.5275258762, 47.4631324683], [-0.5279622321, 47.4631633437], [-0.5286355306, 47.463275215], [-0.5291344138, 47.4633678334], [-0.5291733711000001, 47.4631249739], [-0.5292149791, 47.4629679319], [-0.5292726753, 47.4627533123], [-0.5292305752, 47.4625354409], [-0.5291183592, 47.462021769], [-0.5291113802, 47.4619866865], [-0.5290517095, 47.4617101955], [-0.52904925, 47.4616272534], [-0.5290319258, 47.4614585068], [-0.52900432, 47.4612049864], [-0.528993079, 47.4610578437], [-0.5289892923, 47.4610008737], [-0.5304081976, 47.4611786279], [-0.5306381093, 47.4612059018], [-0.5307065905, 47.4612214553], [-0.5310581485, 47.4613290156], [-0.5316247204, 47.4614893339], [-0.5319809913, 47.4615978278], [-0.5324830904, 47.4617568732], [-0.5328211620000001, 47.4618452122], [-0.5331817284, 47.4619483487], [-0.5333402312000001, 47.4620058056], [-0.5337512688, 47.462176997], [-0.5341052518, 47.4623427305], [-0.5347808808, 47.4626231411], [-0.5348167540000001, 47.4626334778], [-0.5357758906, 47.461263577], [-0.5362629884, 47.4610357999], [-0.5371118399, 47.4601956432], [-0.5361230223, 47.4595323526], [-0.5330058751, 47.4576018812], [-0.5339637539000001, 47.455062849], [-0.5351458287, 47.4541460501]]], ""type"": ""Polygon""}";47.459201280942914,-0.53021689936739
114;ECOLE CONDORCET;477;239;50.1;239;50.1;6;2.51;20;8.37;213;89.12;17;Stella DUPONT;127;59.62;Maxence HENRY;86;40.38;2ème Circonscription;"{""coordinates"": [[[-0.5586011331, 47.4588695811], [-0.5585121228000001, 47.4591163393], [-0.5584560062, 47.4596736289], [-0.5584783015, 47.4600280675], [-0.5584919729, 47.4605291804], [-0.5589359344, 47.4621510176], [-0.5595663444, 47.4637649432], [-0.5600018642, 47.4636383306], [-0.5618455661, 47.463342668], [-0.5632597075, 47.4628826718], [-0.5627927088, 47.4624272453], [-0.5613498337, 47.4606635406], [-0.5617126131, 47.4604307539], [-0.5618842326, 47.460168748], [-0.5605897059, 47.4595902754], [-0.560074755, 47.459349538], [-0.558630516, 47.4587929499], [-0.5586011331, 47.4588695811]]], ""type"": ""Polygon""}";47.461471905940755,-0.560389245874188
209;ECOLE CLAUDE MONET;1093;404;36.96;404;36.96;12;2.9699999999999998;29;7.18;363;89.85;11;Stella DUPONT;253;69.7;Maxence HENRY;110;30.3;2ème Circonscription;"{""coordinates"": [[[-0.5517184614, 47.4444433489], [-0.5520997237, 47.4464129014], [-0.5530434961, 47.4463578264], [-0.5529811968, 47.4449008809], [-0.5537229866, 47.4448447245], [-0.5543203136, 47.4448512702], [-0.5545666473, 47.4449402983], [-0.5548680945000001, 47.4450535603], [-0.5551817803, 47.445119622600004], [-0.5555206695, 47.4450843302], [-0.5570004395, 47.4448497298], [-0.5570401815, 47.4448941564], [-0.5572637697, 47.4451468567], [-0.5575471718, 47.4453552128], [-0.5595645097, 47.4463365985], [-0.5618728685000001, 47.4474542981], [-0.5628888705, 47.4464437219], [-0.5620344985, 47.4460287969], [-0.5626269218000001, 47.4435203783], [-0.5616881242, 47.4433064224], [-0.5606361048, 47.4432308366], [-0.5595698579, 47.4432637313], [-0.5589316632, 47.4433561699], [-0.5586054004000001, 47.4433994573], [-0.5577081532, 47.4443305192], [-0.5575888097, 47.444377779], [-0.5575264293000001, 47.4443599827], [-0.5573722731, 47.4444364087], [-0.5572136229, 47.4446042761], [-0.5569553218000001, 47.4445645155], [-0.5567491327, 47.4444566068], [-0.5566364271, 47.4440302179], [-0.556590902, 47.4437626643], [-0.5564035209, 47.443455902], [-0.556362996, 47.4433066], [-0.5558369499, 47.4439540979], [-0.5554949449000001, 47.4438535235], [-0.5553368933, 47.4438023867], [-0.5553011672, 47.443794123], [-0.5550254903, 47.4437465196], [-0.5549914921, 47.4437402735], [-0.5547580556, 47.4437070356], [-0.5547040509, 47.4436993347], [-0.5547008720000001, 47.4436994327], [-0.5544475542, 47.4436864357], [-0.5542833415, 47.443680058300004], [-0.5542326719, 47.4436785574], [-0.5540811983, 47.4436800712], [-0.5537737557, 47.4437289781], [-0.5536278238, 47.4437657072], [-0.553302943, 47.4438297366], [-0.5522996131, 47.4440236027], [-0.5520110046, 47.4440802989], [-0.5519640605, 47.4440868763], [-0.5519580396, 47.4440881421], [-0.5519092353, 47.4440927057], [-0.5518025539, 47.4440991407], [-0.5518036629, 47.4441375546], [-0.5517381754, 47.444188373], [-0.5517019093000001, 47.4443566074], [-0.5517184614, 47.4444433489]]], ""type"": ""Polygon""}";47.44488893955608,-0.5582472444737311
120;SALLE VILLOUTREYS;1127;578;51.29;578;51.29;24;4.15;42;7.27;512;88.58;34;Stella DUPONT;304;59.38;Maxence HENRY;208;40.62;2ème Circonscription;"{""coordinates"": [[[-0.5212680643000001, 47.4594704296], [-0.5210013990000001, 47.4595614007], [-0.5191353469000001, 47.4604360476], [-0.5184623584, 47.4608588606], [-0.5179409151000001, 47.4612946989], [-0.5174815411, 47.4618919756], [-0.5170315398, 47.4626288865], [-0.5169738545, 47.4631290144], [-0.5170280086, 47.4631487941], [-0.5172030564, 47.4632036977], [-0.5174361209, 47.463276552], [-0.5176270333, 47.4633163852], [-0.5181855777000001, 47.4634260507], [-0.5183005947, 47.4634526188], [-0.5185211482000001, 47.4634989304], [-0.5189045010000001, 47.4635775559], [-0.518994661, 47.4635976777], [-0.5190785172, 47.463614840299996], [-0.5191033095, 47.4636202973], [-0.5195642838, 47.4637121314], [-0.5197541179, 47.465145542], [-0.519740595, 47.4651718858], [-0.5197250495, 47.4652378188], [-0.5225702280000001, 47.4656079038], [-0.5260165761, 47.4659004043], [-0.530836529, 47.466076068], [-0.53008327, 47.465894531000004], [-0.529830079, 47.4658409551], [-0.5295856864, 47.4657799064], [-0.5294086916, 47.4657220191], [-0.5290741398000001, 47.4656169947], [-0.5287372991, 47.4655254553], [-0.5283908494, 47.4654291663], [-0.5284181582, 47.4653545886], [-0.5285513111, 47.4650545563], [-0.5286281822000001, 47.4648746472], [-0.5286801338, 47.4646654261], [-0.5289434764000001, 47.4639969301], [-0.5289552670000001, 47.4639685671], [-0.5291213834, 47.4634494482], [-0.5291344138, 47.4633678334], [-0.5286355306, 47.463275215], [-0.5279622321, 47.4631633437], [-0.5275258762, 47.4631324683], [-0.5271713043, 47.4631334878], [-0.5268626642, 47.4631723606], [-0.5259748858000001, 47.463059647], [-0.5269050057, 47.4605339645], [-0.526335412, 47.4603717352], [-0.5216235922, 47.4595322463], [-0.5212680643000001, 47.4594704296]]], ""type"": ""Polygon""}";47.4629271871791,-0.523157082810436
206;ECOLE MATERNELLE J.J.ROUSSEAU;930;473;50.86;473;50.86;13;2.75;37;7.82;423;89.43;29;Stella DUPONT;270;63.83;Maxence HENRY;153;36.17;2ème Circonscription;"{""coordinates"": [[[-0.5723396129, 47.4417549271], [-0.5723074996, 47.4417767212], [-0.5713265796, 47.4426004551], [-0.5701945712, 47.4452740177], [-0.5697976974, 47.4465199752], [-0.5692357385, 47.4477470846], [-0.5684056256000001, 47.4492212753], [-0.5667638082, 47.4519002861], [-0.5655139057, 47.4530063615], [-0.5685961413, 47.4548809692], [-0.5703327968, 47.45593623], [-0.571701364, 47.4567308375], [-0.572422253, 47.4572516671], [-0.5728399418, 47.4578378845], [-0.5730726841, 47.4584298256], [-0.5729724284000001, 47.4591930707], [-0.5726610274, 47.4599794186], [-0.5717528951, 47.4612525428], [-0.5708623015000001, 47.4623527738], [-0.5701040169, 47.463942158], [-0.5727390477000001, 47.465439987], [-0.5746343922, 47.4635921651], [-0.5758353044, 47.4615290972], [-0.5768907398, 47.4592866527], [-0.5766499493, 47.4588932422], [-0.5773302487, 47.4568774357], [-0.5778557359000001, 47.4559733226], [-0.5783795427, 47.4550681779], [-0.5790010662, 47.4548173161], [-0.5799429012, 47.4544361283], [-0.5824019752, 47.4534408463], [-0.5826927695, 47.4533040484], [-0.5841382196, 47.4526278753], [-0.5855510216, 47.4516712205], [-0.5859480890000001, 47.4515436282], [-0.5874043882000001, 47.4510725541], [-0.5882624622, 47.4510625373], [-0.58908932, 47.4506338802], [-0.5889936142000001, 47.4506005687], [-0.5889404231, 47.4505834937], [-0.5885717298, 47.4504962701], [-0.5883477825, 47.4504451549], [-0.5882682757000001, 47.4504236752], [-0.588221045, 47.4504044336], [-0.5880186605000001, 47.4503089761], [-0.5876661864, 47.4501454286], [-0.5874675297, 47.4500363477], [-0.5870056562, 47.4497703072], [-0.5869019182, 47.4497320212], [-0.5862249634000001, 47.4495007559], [-0.5851207919, 47.4488361418], [-0.5839921483, 47.4481723678], [-0.5831331488, 47.4476466229], [-0.5827361892, 47.447368196], [-0.5819752758, 47.4468891922], [-0.5815542157, 47.4466842649], [-0.5811972315, 47.4465437098], [-0.5794834149, 47.4459166912], [-0.5790048593, 47.4456304282], [-0.5786791162, 47.4454982614], [-0.5784954210000001, 47.4454530832], [-0.5783326211, 47.4453988827], [-0.5783538651, 47.445373372], [-0.5781451609, 47.4452978137], [-0.5781299432, 47.445322147], [-0.5779495593, 47.4452571458], [-0.5776292845000001, 47.4451154421], [-0.577098428, 47.4448702321], [-0.5769139534000001, 47.4447897786], [-0.5768160341, 47.4447450006], [-0.5766593962000001, 47.4446698969], [-0.5763161997, 47.4445050387], [-0.5760079139000001, 47.4443598977], [-0.5758773856, 47.4443078454], [-0.5758094557, 47.4442767243], [-0.5757475462, 47.4442443361], [-0.575725247, 47.4442305301], [-0.575621369, 47.4441662163], [-0.575408699, 47.4440316176], [-0.5750308537000001, 47.4437837288], [-0.5749452559, 47.443718848], [-0.5746597736, 47.4434785417], [-0.5743789304, 47.443240072], [-0.5739372953, 47.4428882647], [-0.5737703963, 47.4427729557], [-0.5733566218, 47.442491868], [-0.5727988108000001, 47.4420958412], [-0.5723998613, 47.4418080783], [-0.5723902388000001, 47.4418011728], [-0.5723658626, 47.4417801369], [-0.5723396129, 47.4417549271]]], ""type"": ""Polygon""}";47.45197374228893,-0.5753907367791701
704;ECOLE MATERNELLE ADRIEN TIGEOT;1240;504;40.65;504;40.65;2;0.4;35;6.94;467;92.66;24;Stella DUPONT;305;65.31;Maxence HENRY;162;34.69;2ème Circonscription;"{""coordinates"": [[[-0.531773846, 47.450542294], [-0.5305399313, 47.449782554], [-0.5290123652000001, 47.4503380936], [-0.5276368094, 47.4507165379], [-0.5258833409, 47.451905081], [-0.525160688, 47.4522272602], [-0.5257972105000001, 47.4528910454], [-0.5254910774, 47.453098756], [-0.5261645052, 47.4533045463], [-0.5280497816, 47.4544888655], [-0.5292880584, 47.4552692092], [-0.5300507095, 47.4556861866], [-0.5303616792, 47.4555053283], [-0.5316744162, 47.455055034], [-0.5331409591, 47.4547079751], [-0.5342094645000001, 47.4544083815], [-0.5342476852, 47.4541309655], [-0.535751153, 47.4517413298], [-0.5350834999999999, 47.4516465286], [-0.5335499074, 47.4509147258], [-0.5327839178, 47.4507003766], [-0.531773846, 47.450542294]]], ""type"": ""Polygon""}";47.45267075251428,-0.5305340954084721
