Num Bureau de vote;Nom Bureau de vote;Inscrits;Votants Nombre de voix;Votants Pourcentage;Enveloppes Nombre de voix;Enveloppes Pourcentage;Nuls Nombre de voix;Nuls Pourcentage;Blancs Nombre de voix;Blancs Pourcentage;Exprimés Nombre de voix;Exprimés Pourcentage;Procurations;Candidat 01 Nom;Candidat 01 Nombre de voix;Candidat 01 Pourcentage;Candidat 02 Nom;Candidat 02 Nombre de voix;Candidat 02 Pourcentage;CIRCONSCRIPTION;Geo Shape;geo_point_2d
118;ECOLE PRIMAIRE ALFRED CLEMENT;945;391;41.38;391;41.38;11;2.81;22;5.63;358;91.56;26;Caroline FEL;101;28.21;Matthieu ORPHELIN;257;71.79;1ère Circonscription;"{""coordinates"": [[[-0.5289892923, 47.4610008737], [-0.528993079, 47.4610578437], [-0.52900432, 47.4612049864], [-0.5290319258, 47.4614585068], [-0.52904925, 47.4616272534], [-0.5290517095, 47.4617101955], [-0.5291113802, 47.4619866865], [-0.5291183592, 47.462021769], [-0.5292305752, 47.4625354409], [-0.5292726753, 47.4627533123], [-0.5292149791, 47.4629679319], [-0.5291733711000001, 47.4631249739], [-0.5291213834, 47.4634494482], [-0.5289552670000001, 47.4639685671], [-0.5289434764000001, 47.4639969301], [-0.5286801338, 47.4646654261], [-0.5286281822000001, 47.4648746472], [-0.5285513111, 47.4650545563], [-0.5284181582, 47.4653545886], [-0.5283908494, 47.4654291663], [-0.5287372991, 47.4655254553], [-0.5290741398000001, 47.4656169947], [-0.5294086916, 47.4657220191], [-0.5295856864, 47.4657799064], [-0.529830079, 47.4658409551], [-0.53008327, 47.465894531000004], [-0.530836529, 47.466076068], [-0.5260165761, 47.4659004043], [-0.5225702280000001, 47.4656079038], [-0.5197250495, 47.4652378188], [-0.5196785335, 47.4654354339], [-0.5196688253, 47.4654752574], [-0.5195674693, 47.4658030312], [-0.5196493439000001, 47.4657922515], [-0.5215962725000001, 47.4658378661], [-0.5228049783000001, 47.4659059766], [-0.524477755, 47.4662280476], [-0.5261233346, 47.4666560926], [-0.5298019742, 47.4679085113], [-0.5315256079, 47.4686380721], [-0.5299711806, 47.4678012322], [-0.5310260354, 47.4673381316], [-0.5330908313, 47.4667474148], [-0.5343462575, 47.4663538682], [-0.5362991325, 47.4660853521], [-0.5364453265, 47.4657963451], [-0.5366237264, 47.4655323731], [-0.5341140709000001, 47.4646133772], [-0.534892545, 47.4642084909], [-0.5361363759000001, 47.4629980669], [-0.5348167540000001, 47.4626334778], [-0.5347808808, 47.4626231411], [-0.5341052518, 47.4623427305], [-0.5337512688, 47.462176997], [-0.5333402312000001, 47.4620058056], [-0.5331817284, 47.4619483487], [-0.5328211620000001, 47.4618452122], [-0.5324830904, 47.4617568732], [-0.5319809913, 47.4615978278], [-0.5316247204, 47.4614893339], [-0.5310581485, 47.4613290156], [-0.5307065905, 47.4612214553], [-0.5306381093, 47.4612059018], [-0.5304081976, 47.4611786279], [-0.5289892923, 47.4610008737]]], ""type"": ""Polygon""}";47.46471088794144,-0.530916096300965
122;ECOLE MATERNELLE LAREVELLIERE;1266;620;48.97;620;48.97;6;0.97;31;5.0;583;94.03;47;Caroline FEL;260;44.6;Matthieu ORPHELIN;323;55.4;1ère Circonscription;"{""coordinates"": [[[-0.5366123462, 47.4672231468], [-0.535636489, 47.467493985], [-0.5385514624000001, 47.4684929119], [-0.5373425839, 47.470161224], [-0.5373351244, 47.4703940276], [-0.5381861692000001, 47.4711467127], [-0.5384531245, 47.4714978842], [-0.5391800135, 47.4717881367], [-0.5404059269, 47.4719384679], [-0.5411945526, 47.4722123185], [-0.5427161735, 47.4725966664], [-0.5434757423000001, 47.4715278027], [-0.543492013, 47.4715049732], [-0.5440782003, 47.4713521902], [-0.5446310598, 47.470600934], [-0.5439158198, 47.4703521367], [-0.544172391, 47.4700420834], [-0.5440153306000001, 47.4697323012], [-0.5366123462, 47.4672231468]]], ""type"": ""Polygon""}";47.470180583052326,-0.540574275284842
507;ECOLE ANNIE FRATELLINI;925;414;44.76;414;44.76;18;4.35;33;7.97;363;87.68;22;Caroline FEL;84;23.14;Matthieu ORPHELIN;279;76.86;1ère Circonscription;"{""coordinates"": [[[-0.5338591919, 47.4713981723], [-0.5322840366, 47.4741510037], [-0.5341073676, 47.474864426], [-0.5346709021, 47.4755990139], [-0.5382652861, 47.473712248], [-0.53902619, 47.4733171507], [-0.540888932, 47.4723369437], [-0.5411570084, 47.4722228343], [-0.5411945526, 47.4722123185], [-0.5404059269, 47.4719384679], [-0.5391800135, 47.4717881367], [-0.5356954872, 47.471713192], [-0.5338591919, 47.4713981723]]], ""type"": ""Polygon""}";47.47315360240215,-0.536036631910459
508;ECOLE ANNIE FRATELLINI;914;335;36.65;335;36.65;13;3.88;32;9.55;290;86.58;23;Caroline FEL;90;31.03;Matthieu ORPHELIN;200;68.97;1ère Circonscription;"{""coordinates"": [[[-0.531921557, 47.4688512413], [-0.5312190387, 47.4711139249], [-0.5300016758, 47.4732580019], [-0.5291777755, 47.4747078926], [-0.5303756452, 47.4746038344], [-0.5321553823, 47.474353028], [-0.5322840366, 47.4741510037], [-0.5338591919, 47.4713981723], [-0.5356954872, 47.471713192], [-0.5391800135, 47.4717881367], [-0.5384531245, 47.4714978842], [-0.5320025393, 47.4688948646], [-0.531921557, 47.4688512413]]], ""type"": ""Polygon""}";47.47173886334369,-0.532938290153614
603;ECOLE MATERNELLE HENRI CHIRON;1018;345;33.89;345;33.89;14;4.06;27;7.83;304;88.11;11;Caroline FEL;111;36.51;Matthieu ORPHELIN;193;63.49;1ère Circonscription;"{""coordinates"": [[[-0.5158469917, 47.4743783122], [-0.5157698351000001, 47.474370307], [-0.5156999416, 47.4743797283], [-0.515684885, 47.4744050376], [-0.5156780253000001, 47.4744177619], [-0.515663729, 47.474456554], [-0.5156249251, 47.4745864918], [-0.5156247810000001, 47.4746083758], [-0.5154771476000001, 47.475084227], [-0.5148763245, 47.4770432257], [-0.5148611980000001, 47.4770935679], [-0.5148512655, 47.4771280852], [-0.5146544646, 47.4777862299], [-0.514649534, 47.4778040277], [-0.5146259459, 47.4778649819], [-0.5146205987, 47.4778764896], [-0.5146108921, 47.4778923619], [-0.5145984167000001, 47.4779125502], [-0.514585931, 47.4779305779], [-0.5145902827000001, 47.4779501641], [-0.5145955923000001, 47.4779842174], [-0.5146008364, 47.4780172823], [-0.5146059438, 47.4780482804], [-0.5146047381000001, 47.4781002698], [-0.5146020745000001, 47.4781523035], [-0.5145933913, 47.4781836313], [-0.5145910985000001, 47.4781951361], [-0.5145861023, 47.4782119454], [-0.5144413931, 47.4785236536], [-0.5143198707000001, 47.4787703679], [-0.5142643029, 47.4789039665], [-0.5142529117, 47.4789385281], [-0.5141676966000001, 47.4791799954], [-0.5141680628, 47.4791815149], [-0.5150170291, 47.4794546069], [-0.5151705338, 47.4795564508], [-0.5157725363, 47.4797502569], [-0.516080367, 47.4796334677], [-0.5162621794, 47.4796052419], [-0.5175554914, 47.4805866305], [-0.5182298293000001, 47.4803365778], [-0.5202422463, 47.4797415859], [-0.5201275418, 47.4800667036], [-0.5196193168000001, 47.4809308164], [-0.5195412853, 47.4812562561], [-0.5195434008, 47.4814443741], [-0.5197792255, 47.4819200682], [-0.5215021162, 47.4823895934], [-0.5215750381, 47.482483712], [-0.5222686419, 47.4821115852], [-0.5266905582, 47.4797794805], [-0.5232622215, 47.4787896071], [-0.5236105602, 47.4786231198], [-0.5282784826, 47.476902279], [-0.5283064110000001, 47.4762775383], [-0.5263638778, 47.4749547641], [-0.5253408634, 47.4750483096], [-0.5236339292000001, 47.4750121718], [-0.5215131142, 47.4748328632], [-0.5206472409, 47.4745705998], [-0.5196245627, 47.4744148547], [-0.5158469917, 47.4743783122]]], ""type"": ""Polygon""}";47.47777537002858,-0.5208050068537471
113;ECOLE CONDORCET;1084;607;56.0;607;56.0;5;0.8200000000000001;31;5.11;571;94.08;53;Caroline FEL;211;36.95;Matthieu ORPHELIN;360;63.05;1ère Circonscription;"{""coordinates"": [[[-0.5448739755, 47.4582369371], [-0.5502526080000001, 47.4599978952], [-0.551753165, 47.4585810295], [-0.5530140297, 47.4584778466], [-0.5526149939, 47.4564746319], [-0.5505966707000001, 47.4556966447], [-0.5503122597, 47.4556026555], [-0.5483862808000001, 47.454868522699996], [-0.5483674472, 47.4548846789], [-0.5481814703, 47.4550199661], [-0.5480610417, 47.4551229841], [-0.5471643414, 47.4557598562], [-0.5465818275000001, 47.4561835735], [-0.5465733312000001, 47.4561796026], [-0.5465502631, 47.4561959786], [-0.5456131878, 47.456843082], [-0.5444181924, 47.4576123597], [-0.5448739755, 47.4582369371]]], ""type"": ""Polygon""}";47.457467789760315,-0.549026709813709
506;ENSEMBLE JEAN MACE;1386;621;44.81;621;44.81;16;2.58;56;9.02;549;88.4;25;Caroline FEL;140;25.5;Matthieu ORPHELIN;409;74.5;1ère Circonscription;"{""coordinates"": [[[-0.5266905582, 47.4797794805], [-0.5277435694, 47.4800899189], [-0.5299913555, 47.4807927831], [-0.5301709699, 47.480869319], [-0.5317191075000001, 47.4813463767], [-0.532152626, 47.4814161349], [-0.5321588337000001, 47.4815094066], [-0.5316261130000001, 47.4818590275], [-0.5308705027, 47.4824740554], [-0.5307050076000001, 47.4826338039], [-0.5307813358, 47.4826750496], [-0.5312406062, 47.482856214], [-0.5319496214, 47.4830837628], [-0.5348043664000001, 47.4834678703], [-0.5356894871, 47.4823131114], [-0.5370674635, 47.4809251719], [-0.5371541446, 47.480846703], [-0.5390304764, 47.4803427055], [-0.5393384228, 47.480274111], [-0.5391475881000001, 47.4801231092], [-0.5383826051, 47.4795141973], [-0.5380459556, 47.479359378], [-0.5334608414, 47.4780118521], [-0.5304986969000001, 47.4777815508], [-0.5281865311, 47.4789653834], [-0.5266905582, 47.4797794805]]], ""type"": ""Polygon""}";47.48029190320524,-0.533140772661587
511;ECOLE VOLTAIRE;898;267;29.73;267;29.73;9;3.37;21;7.87;237;88.76;15;Caroline FEL;76;32.07;Matthieu ORPHELIN;161;67.93;1ère Circonscription;"{""coordinates"": [[[-0.5215750381, 47.482483712], [-0.5189432507, 47.4838670743], [-0.5161420954, 47.4853064006], [-0.5143442968, 47.4862396313], [-0.5153172006, 47.4872028837], [-0.5157889719000001, 47.4875349038], [-0.5165046906, 47.4878457191], [-0.5190746177000001, 47.488986936], [-0.5209241522, 47.4897481257], [-0.5219593105, 47.4900053216], [-0.521867237, 47.4895647755], [-0.5217057620000001, 47.4893474821], [-0.5204207048, 47.4884749198], [-0.5201865456, 47.4884073242], [-0.5202182346, 47.4882402359], [-0.5205054739, 47.4880206989], [-0.5208508205, 47.4878461202], [-0.5216586968, 47.4874393628], [-0.5221956344, 47.4870574295], [-0.5224983743, 47.4868655067], [-0.5227090063000001, 47.4829309292], [-0.5227176895, 47.4828756502], [-0.5222593222, 47.4827556522], [-0.5220447992, 47.4826853911], [-0.5215750381, 47.482483712]]], ""type"": ""Polygon""}";47.48609699017615,-0.5193835307964361
504;ECOLE MATERNELLE MARIE TALET;1061;427;40.25;427;40.25;13;3.05;51;11.94;363;85.01;27;Caroline FEL;118;32.51;Matthieu ORPHELIN;245;67.49;1ère Circonscription;"{""coordinates"": [[[-0.5442042890000001, 47.4772402373], [-0.5440274764, 47.4776433744], [-0.5435786059000001, 47.4781928925], [-0.5423174884, 47.4774278821], [-0.5418859378, 47.4772719332], [-0.5409571075, 47.4769182868], [-0.5408147801000001, 47.4766661253], [-0.5392498108, 47.4748564748], [-0.5383772095, 47.4760804875], [-0.5393058087, 47.4763853589], [-0.5387870445, 47.4771042051], [-0.5390819640000001, 47.4773703306], [-0.5399769071, 47.4777436692], [-0.5380459556, 47.479359378], [-0.5383826051, 47.4795141973], [-0.5391475881000001, 47.4801231092], [-0.5393384228, 47.480274111], [-0.5401963755, 47.4800702525], [-0.5402382170000001, 47.4800543832], [-0.5417200998, 47.4795374909], [-0.5420084424, 47.4793822409], [-0.5436853971, 47.4802736986], [-0.546090909, 47.4779008424], [-0.5442042890000001, 47.4772402373]]], ""type"": ""Polygon""}";47.478248533592065,-0.5415196137984101
601;ECOLE ANNIE FRATELLINI;1283;485;37.8;485;37.8;20;4.13;49;10.1;416;85.77;18;Caroline FEL;131;31.49;Matthieu ORPHELIN;285;68.51;1ère Circonscription;"{""coordinates"": [[[-0.5195553221, 47.4658421187], [-0.5195329896, 47.4658978139], [-0.5195263299, 47.4659115229], [-0.5194378269000001, 47.4660326233], [-0.5192763339, 47.4662524714], [-0.5192274087000001, 47.466299613], [-0.5192202055, 47.4663071258], [-0.5191404291, 47.4664196763], [-0.5189165438000001, 47.4667379483], [-0.5189019124, 47.466771619], [-0.5188960849, 47.4667998891], [-0.5188928883, 47.4668217761], [-0.5188975816, 47.4668445032], [-0.5189065049, 47.4668649404], [-0.5189153582, 47.4668823183], [-0.5189333551, 47.4668994176], [-0.518960567, 47.4669173164], [-0.5190159601000001, 47.4669457013], [-0.5200965901, 47.4675150348], [-0.5201267791, 47.4675317621], [-0.5201333575, 47.4675388548], [-0.5199846566, 47.4676752969], [-0.519103482, 47.468380159], [-0.5192912951, 47.468557215], [-0.5193373277000001, 47.4686046134], [-0.5194338273, 47.4686981944], [-0.5196001812000001, 47.4688499727], [-0.5196706522, 47.4689214769], [-0.5196995767, 47.468963184], [-0.5197467823, 47.4690302652], [-0.5197385880000001, 47.469207083], [-0.5196655408, 47.4694211735], [-0.5196461834, 47.4694756974], [-0.5195825864, 47.4696240408], [-0.5195449353, 47.469703073], [-0.5192928987000001, 47.4701977807], [-0.5191044949, 47.4705907842], [-0.5190728132, 47.4706437027], [-0.5190542828, 47.4707107168], [-0.5190511575, 47.4707336822], [-0.5190127857, 47.4709861525], [-0.5189478091, 47.4711137382], [-0.5187119283, 47.471551857], [-0.5186442803, 47.471641167], [-0.5185422465, 47.4717646594], [-0.5182996457, 47.4720794474], [-0.5176286396, 47.4726066348], [-0.5173088939, 47.472865605], [-0.5171106838, 47.4730408271], [-0.5170495387, 47.4730199096], [-0.5170244013, 47.4730113112], [-0.5162233504, 47.4727324551], [-0.516221964, 47.4727335778], [-0.5162132301, 47.4727400565], [-0.5157627622000001, 47.473014438], [-0.5154889165000001, 47.4731806151], [-0.5154682906, 47.4732621886], [-0.5154635689, 47.4732831314], [-0.5156441872, 47.473790587], [-0.5157889870000001, 47.4741963078], [-0.5158019229, 47.4742312094], [-0.5158082757, 47.4742569474], [-0.5158247245, 47.4743208247], [-0.5158101735, 47.4743317124], [-0.5157698351000001, 47.474370307], [-0.5158469917, 47.4743783122], [-0.5196245627, 47.4744148547], [-0.5206472409, 47.4745705998], [-0.5215131142, 47.4748328632], [-0.5236339292000001, 47.4750121718], [-0.5253408634, 47.4750483096], [-0.5263638778, 47.4749547641], [-0.5291339415, 47.4747117535], [-0.5311389585, 47.4712436011], [-0.5319074412, 47.4688446499], [-0.5318949764, 47.4688369276], [-0.5315256079, 47.4686380721], [-0.5298019742, 47.4679085113], [-0.5261233346, 47.4666560926], [-0.524477755, 47.4662280476], [-0.5228049783000001, 47.4659059766], [-0.5215962725000001, 47.4658378661], [-0.5196493439000001, 47.4657922515], [-0.5195674693, 47.4658030312], [-0.5195553221, 47.4658421187]]], ""type"": ""Polygon""}";47.4707952272184,-0.5242818459365051
123;ECOLE MATERNELLE LAREVELLIERE;1132;490;43.29;490;43.29;14;2.86;38;7.75;438;89.39;21;Caroline FEL;154;35.16;Matthieu ORPHELIN;284;64.84;1ère Circonscription;"{""coordinates"": [[[-0.5366123462, 47.4672231468], [-0.5362991325, 47.4660853521], [-0.5343462575, 47.4663538682], [-0.5330908313, 47.4667474148], [-0.5310260354, 47.4673381316], [-0.5299711806, 47.4678012322], [-0.5320025393, 47.4688948646], [-0.5384531245, 47.4714978842], [-0.5381861692000001, 47.4711467127], [-0.5373351244, 47.4703940276], [-0.5373425839, 47.470161224], [-0.5385514624000001, 47.4684929119], [-0.535636489, 47.467493985], [-0.5366123462, 47.4672231468]]], ""type"": ""Polygon""}";47.468401050244864,-0.5347783388210631
502;LYCEE JOACHIM DU BELLAY;1285;603;46.93;603;46.93;9;1.49;32;5.31;562;93.2;44;Caroline FEL;197;35.05;Matthieu ORPHELIN;365;64.95;1ère Circonscription;"{""coordinates"": [[[-0.5539111711, 47.4775534555], [-0.5487493901, 47.4752824449], [-0.5471096651, 47.4768727093], [-0.546090909, 47.4779008424], [-0.5436853971, 47.4802736986], [-0.5420084424, 47.4793822409], [-0.5417200998, 47.4795374909], [-0.5402382170000001, 47.4800543832], [-0.5401963755, 47.4800702525], [-0.5393384228, 47.480274111], [-0.5390304764, 47.4803427055], [-0.5371541446, 47.480846703], [-0.5370674635, 47.4809251719], [-0.5356894871, 47.4823131114], [-0.5348043664000001, 47.4834678703], [-0.5332613773, 47.4855772748], [-0.5332954509, 47.4856281855], [-0.5351382688, 47.4861574134], [-0.5375712642, 47.4864847654], [-0.5392230686, 47.4869730499], [-0.5455945464, 47.4888585538], [-0.5459258713, 47.4890715928], [-0.5460521896, 47.488944179], [-0.5461197480000001, 47.4888777257], [-0.5462804987000001, 47.488714949], [-0.5465814263000001, 47.4883578819], [-0.5467235411, 47.4881468746], [-0.5469882923, 47.4877534601], [-0.5472378018, 47.4873844639], [-0.5473004396, 47.4872901583], [-0.5473939012, 47.4871522266], [-0.5474462829, 47.4870873191], [-0.5474933291, 47.4870359915], [-0.5475686473, 47.486924728700004], [-0.5477507957000001, 47.4865556391], [-0.5479201298, 47.4863167816], [-0.5479618373, 47.4862293313], [-0.5480369457, 47.4860712534], [-0.5480620251, 47.486033116], [-0.5481925571, 47.4858318265], [-0.5484921386, 47.4855245871], [-0.548645532, 47.4853672547], [-0.5489611082, 47.4849774952], [-0.5491252378, 47.4847741815], [-0.549307859, 47.4845276197], [-0.5493983418, 47.4844148089], [-0.5495950949, 47.4841730347], [-0.5498077085, 47.4838705351], [-0.5500186629, 47.4835670956], [-0.5502940376000001, 47.4831723546], [-0.5503350449000001, 47.48305269], [-0.550351394, 47.4829535925], [-0.5504767751, 47.4827212138], [-0.5507042093, 47.4824339237], [-0.5508454617, 47.4822561616], [-0.5510164278, 47.4820401185], [-0.5511669538, 47.48179454], [-0.5512119805, 47.4817349889], [-0.5512638048, 47.4816638835], [-0.5512851336, 47.4816154158], [-0.5513088975, 47.4815596699], [-0.5512312987, 47.4814976768], [-0.5510178412, 47.4812830999], [-0.5510506758, 47.4812477846], [-0.5511262544000001, 47.4812319543], [-0.5511718426000001, 47.4812046206], [-0.5511996895, 47.4811622554], [-0.5512941157, 47.4811323393], [-0.5514252547, 47.481123084000004], [-0.5515585463, 47.4811003462], [-0.5516234542, 47.4810401835], [-0.5516535161, 47.4809634443], [-0.5517006881000001, 47.4808903208], [-0.5517822246, 47.480826585], [-0.5518462325, 47.4807311537], [-0.551851073, 47.4807102053], [-0.5518711588, 47.4806213472], [-0.5518706056, 47.4806130804], [-0.5518683828000001, 47.4805123927], [-0.5518952542000001, 47.4804098198], [-0.5519410426, 47.48036168], [-0.5520171024, 47.480239946], [-0.5520916979, 47.4801181669], [-0.5521677571, 47.4799964327], [-0.5522147163000001, 47.4798745131], [-0.5522491246, 47.4796087336], [-0.5523024588000001, 47.4794233189], [-0.5523718576000001, 47.4793152055], [-0.5524441732, 47.4792506724], [-0.5525223854, 47.4792524082], [-0.5525582071, 47.4792617509], [-0.5526826747, 47.4790616319], [-0.5539111711, 47.4775534555]]], ""type"": ""Polygon""}";47.48259679549771,-0.544183649483807
512;ECOLE MATERNELLE PAUL VALERY;1063;291;27.38;291;27.38;14;4.8100000000000005;23;7.9;254;87.29;6;Caroline FEL;88;34.65;Matthieu ORPHELIN;166;65.35;1ère Circonscription;"{""coordinates"": [[[-0.5332954509, 47.4856281855], [-0.5332613773, 47.4855772748], [-0.5322184188, 47.4873058903], [-0.5309767861, 47.487385365], [-0.5310741501, 47.4877665883], [-0.5310552467, 47.4879436444], [-0.5308489843, 47.488159743], [-0.5304433743, 47.4883704997], [-0.5301088295, 47.4884554584], [-0.5300931999999999, 47.4885659647], [-0.5300958636, 47.4888815627], [-0.5297381245, 47.4893068589], [-0.5294695180000001, 47.4894386018], [-0.5287644976, 47.4894560019], [-0.5287533365, 47.4892641982], [-0.5286810190000001, 47.4892134643], [-0.5268993653, 47.4893291994], [-0.5270527634000001, 47.4907376862], [-0.5296171066, 47.4912180482], [-0.5284347978, 47.4932758301], [-0.5267807912, 47.4954279533], [-0.5267269022000001, 47.4955386363], [-0.5266958392000001, 47.4956029724], [-0.5266879988000001, 47.4956229304], [-0.5266632246, 47.4957119254], [-0.526644399, 47.4958204573], [-0.5266400130000001, 47.4958684022], [-0.5266265627, 47.4960578054], [-0.526621613, 47.4961212542], [-0.5266169778, 47.4962833766], [-0.5266218060000001, 47.4963320305], [-0.5266122874, 47.4963966992], [-0.5266803268, 47.496428927], [-0.5272357248, 47.4966715531], [-0.5280247673, 47.4969932088], [-0.5284774909000001, 47.4971880926], [-0.5288457674, 47.4973357627], [-0.5297121517, 47.4977152811], [-0.5301282323000001, 47.4978884084], [-0.5301932919, 47.4979217158], [-0.5304189015, 47.4980197171], [-0.5330764898, 47.4994814763], [-0.533655709, 47.4997336991], [-0.5375466383, 47.4957436213], [-0.5380481261, 47.4954759704], [-0.5389886491, 47.4948510943], [-0.54013501, 47.4939146654], [-0.5404910822, 47.4936483081], [-0.5414798754, 47.492831945], [-0.5424879650000001, 47.4920523472], [-0.5427341828, 47.4918621038], [-0.5439957795, 47.4908867112], [-0.5458851305, 47.4891497382], [-0.5459258713, 47.4890715928], [-0.5455945464, 47.4888585538], [-0.5392230686, 47.4869730499], [-0.5375712642, 47.4864847654], [-0.5351382688, 47.4861574134], [-0.5332954509, 47.4856281855]]], ""type"": ""Polygon""}";47.49205876510655,-0.5350150355462411
108;LYCEE DAVID D'ANGERS;931;581;62.41;581;62.41;12;2.06;36;6.2;533;91.74;57;Caroline FEL;246;46.15;Matthieu ORPHELIN;287;53.85;1ère Circonscription;"{""coordinates"": [[[-0.5440153306000001, 47.4697323012], [-0.5445580903, 47.4694664058], [-0.5447068163000001, 47.4692178283], [-0.5415712341, 47.4681490147], [-0.5423836402000001, 47.4670825864], [-0.5435501185, 47.466158984], [-0.5425034763000001, 47.465549382], [-0.5391412506000001, 47.4658550051], [-0.5362991325, 47.4660853521], [-0.5366123462, 47.4672231468], [-0.5440153306000001, 47.4697323012]]], ""type"": ""Polygon""}";47.46718716772919,-0.540374635216207
604;ECOLE MATERNELLE HENRI CHIRON;1296;531;40.97;531;40.97;18;3.39;53;9.98;460;86.63;34;Caroline FEL;163;35.43;Matthieu ORPHELIN;297;64.57;1ère Circonscription;"{""coordinates"": [[[-0.5162621794, 47.4796052419], [-0.516080367, 47.4796334677], [-0.5157725363, 47.4797502569], [-0.5151705338, 47.4795564508], [-0.5150170291, 47.4794546069], [-0.5141680628, 47.4791815149], [-0.5141725198, 47.4792046994], [-0.5141716849, 47.4792161598], [-0.5141128937, 47.4795076951], [-0.5140997669, 47.479564189], [-0.5140695801, 47.4796398401], [-0.5140472542, 47.479673744], [-0.5138042804, 47.4800279683], [-0.5136733586000001, 47.4802250859], [-0.5136512346000001, 47.4802620449], [-0.5135209162000001, 47.4804923683], [-0.513508846, 47.480516686], [-0.5134781148, 47.4805861408], [-0.5134573603, 47.4806417861], [-0.5134239723, 47.4807393239], [-0.5133606098, 47.4809157475], [-0.5130983581, 47.4814885411], [-0.5130834453, 47.4815180773], [-0.5130792878, 47.481525497], [-0.5130193056, 47.4816145695], [-0.5121595233, 47.4829947278], [-0.5134856624, 47.4837757263], [-0.5131609929000001, 47.48412415], [-0.5118565017, 47.4855229627], [-0.5118235669, 47.4855571885], [-0.511779263, 47.4856042754], [-0.5116004613, 47.4857726825], [-0.5114696513, 47.4858794842], [-0.5114440701, 47.485910425], [-0.5108115692, 47.4866076462], [-0.5105003069, 47.4869504312], [-0.510295191, 47.487183023], [-0.5099352326000001, 47.487601028], [-0.5091946182, 47.4884698065], [-0.5085386447, 47.4892529026], [-0.5161420954, 47.4853064006], [-0.5189432507, 47.4838670743], [-0.5215750381, 47.482483712], [-0.5215021162, 47.4823895934], [-0.5197792255, 47.4819200682], [-0.5195434008, 47.4814443741], [-0.5195412853, 47.4812562561], [-0.5196193168000001, 47.4809308164], [-0.5201275418, 47.4800667036], [-0.5202422463, 47.4797415859], [-0.5182298293000001, 47.4803365778], [-0.5175554914, 47.4805866305], [-0.5162621794, 47.4796052419]]], ""type"": ""Polygon""}";47.483258894796535,-0.5154425022280701
105;ECOLE PRIMAIRE DE LA BLANCHERAIE;1342;676;50.37;676;50.37;13;1.92;45;6.66;618;91.42;54;Caroline FEL;255;41.26;Matthieu ORPHELIN;363;58.74;1ère Circonscription;"{""coordinates"": [[[-0.5595663444, 47.4637649432], [-0.5584241872, 47.464087839], [-0.5592786387, 47.4663022826], [-0.5589525292, 47.468130552], [-0.5586362473, 47.4686221153], [-0.562441539, 47.4701247068], [-0.5625773752000001, 47.4701640958], [-0.5627847697, 47.4702408049], [-0.5645401624, 47.4692655824], [-0.5645726745, 47.4691347379], [-0.5662469104, 47.4678300969], [-0.5654144883000001, 47.4673975823], [-0.5657395259, 47.4648094533], [-0.5666170030000001, 47.4622508953], [-0.5661152724, 47.4624647592], [-0.5646195586, 47.46324588], [-0.5639524684, 47.4635581236], [-0.5632597075, 47.4628826718], [-0.5618455661, 47.463342668], [-0.5600018642, 47.4636383306], [-0.5595663444, 47.4637649432]]], ""type"": ""Polygon""}";47.46630979832088,-0.5624634709277411
503;ECOLE MATERNELLE MARIE TALET;1216;489;40.21;489;40.21;19;3.88;57;11.66;413;84.46;19;Caroline FEL;122;29.54;Matthieu ORPHELIN;291;70.46;1ère Circonscription;"{""coordinates"": [[[-0.5415337071, 47.474242331], [-0.5420007371000001, 47.4735074089], [-0.5382652861, 47.473712248], [-0.5392498108, 47.4748564748], [-0.5408147801000001, 47.4766661253], [-0.5409571075, 47.4769182868], [-0.5418859378, 47.4772719332], [-0.5423174884, 47.4774278821], [-0.5435786059000001, 47.4781928925], [-0.5440274764, 47.4776433744], [-0.5442042890000001, 47.4772402373], [-0.546090909, 47.4779008424], [-0.5471096651, 47.4768727093], [-0.5461469963, 47.4766312536], [-0.5430552310000001, 47.4753783399], [-0.5424421058000001, 47.4748655506], [-0.5415337071, 47.474242331]]], ""type"": ""Polygon""}";47.47587644905236,-0.54236642046626
214;ECOLE DES GRANDES MAULEVRIES;1147;454;39.58;454;39.58;13;2.86;40;8.81;401;88.33;22;Caroline FEL;138;34.41;Matthieu ORPHELIN;263;65.59;1ère Circonscription;"{""coordinates"": [[[-0.544900603, 47.4517555621], [-0.5448306729, 47.4517858029], [-0.5407859279, 47.4525630296], [-0.5433657964, 47.4561701527], [-0.5444181924, 47.4576123597], [-0.5456131878, 47.456843082], [-0.5465502631, 47.4561959786], [-0.5465733312000001, 47.4561796026], [-0.5465818275000001, 47.4561835735], [-0.5483674472, 47.4548846789], [-0.5483862808000001, 47.454868522699996], [-0.546053782, 47.4537096975], [-0.5454550041, 47.453249431], [-0.5451366637, 47.4526309893], [-0.5450781625000001, 47.4524427084], [-0.544900603, 47.4517555621]]], ""type"": ""Polygon""}";47.4544633199633,-0.544438337139313
