Code : Bureau de vote;Libelle : Bureau de vote;Inscrits;Votants : Nombre de voix;Votants : Pourcentage;Enveloppes : Nombre de voix;Nuls  : Nombre de voix;Nuls : Pourcentage;Blancs  : Nombre de voix;Blancs : Pourcentage;Exprimés  : Nombre de voix;Exprimés : Pourcentage;Procurations  : Nombre de voix;Candidat 01 : Nom;Candidat 01  : Nombre de voix;Candidat 01 : Pourcentage;Candidat 02 : Nom;Candidat 02 : Nombre de voix;Candidat 02 : Pourcentage;Candidat 03 : Nom;Candidat 03 : Nombre de voix;Candidat 03 : Pourcentage;Candidat 04 : Nom;Candidat 04 : Nombre de voix;Candidat 04 : Pourcentage;Candidat 05 : Nom;Candidat 05 : Nombre de voix;Candidat 05 : Pourcentage;Candidat 06 : Nom;Candidat 06 : Nombre de voix;Candidat 06 : Pourcentage;Candidat 07 : Nom;Candidat 07 : Nombre de voix;Candidat 07 : Pourcentage;Candidat 08 : Nom;Candidat 08 : Nombre de voix;Candidat 08 : Pourcentage;Candidat 09 : Nom;Candidat 09 : Nombre de voix;Candidat 09 : Pourcentage;Candidat 10 : Nom;Candidat 10 : Nombre de voix;Candidat 10 : Pourcentage;Candidat 11 : Nom;Candidat 11 : Nombre de voix;Candidat 11 : Pourcentage;Candidat 12 : Nom;Candidat 12 : Nombre de voix;Candidat 12 : Pourcentage;Candidat 13 : Nom;Candidat 13 : Nombre de voix;Candidat 13 : Pourcentage;Candidat 14 : Nom;Candidat 14 : Nombre de voix;Candidat 14 : Pourcentage;CIRCONSCRIPTION;Geo Shape;Geo Point
204;ECOLE MATERNELLE J.J.ROUSSEAU;980;266;27.14;266;3;1.13;4;1.5;259;97.37;5;Henry JEANVOINE;3;1.16;Valentin BELHADJALI;34;13.13;Romain DOLAIS;6;2.32;Florence RAYMOND-AUGIER;17;6.5600000000000005;Stella DUPONT;91;35.14;Tiphaine PRIER;36;13.9;Guillaume DEPRAZ;1;0.38;Laurent DAMOUR;4;1.54;Jean-Baptiste ROULEAU;9;3.47;Maxence HENRY;10;3.86;Alain PAGANO;5;1.9300000000000002;Isabelle DEPOORTER;3;1.16;Philippe LEBRUN;6;2.32;Abdel-Rahmène AZZOUZI;34;13.13;2ème Circonscription;"{""coordinates"": [[[-0.5667638082, 47.4519002861], [-0.5684056256000001, 47.4492212753], [-0.5675364939, 47.4488172], [-0.5665771492, 47.4497596152], [-0.5633569009, 47.4481727678], [-0.5619106454, 47.4494997999], [-0.5612605110000001, 47.4500328352], [-0.5605338631, 47.450610817], [-0.5605655786, 47.4506264964], [-0.5655139057, 47.4530063615], [-0.5667638082, 47.4519002861]]], ""type"": ""Polygon""}";47.45051344516862,-0.564563822745208
207;ECOLE PRIMAIRE JULES VERNE;1451;458;31.56;458;5;1.09;7;1.53;446;97.38;9;Henry JEANVOINE;6;1.35;Valentin BELHADJALI;46;10.31;Romain DOLAIS;16;3.59;Florence RAYMOND-AUGIER;18;4.04;Stella DUPONT;147;32.96;Tiphaine PRIER;95;21.3;Guillaume DEPRAZ;1;0.22;Laurent DAMOUR;4;0.9;Jean-Baptiste ROULEAU;8;1.79;Maxence HENRY;29;6.5;Alain PAGANO;8;1.79;Isabelle DEPOORTER;5;1.12;Philippe LEBRUN;9;2.02;Abdel-Rahmène AZZOUZI;54;12.11;2ème Circonscription;"{""coordinates"": [[[-0.5660978635, 47.4449926114], [-0.5628888705, 47.4464437219], [-0.5618728685000001, 47.4474542981], [-0.5633569009, 47.4481727678], [-0.5665771492, 47.4497596152], [-0.5675364939, 47.4488172], [-0.5684056256000001, 47.4492212753], [-0.5692357385, 47.4477470846], [-0.5697976974, 47.4465199752], [-0.5660978635, 47.4449926114]]], ""type"": ""Polygon""}";47.44729016651409,-0.566111216870787
702;ECOLE RENE BROSSARD;996;458;45.98;458;1;0.22;5;1.09;452;98.69;25;Henry JEANVOINE;0;0.0;Valentin BELHADJALI;37;8.19;Romain DOLAIS;12;2.65;Florence RAYMOND-AUGIER;16;3.54;Stella DUPONT;159;35.18;Tiphaine PRIER;59;13.05;Guillaume DEPRAZ;2;0.43;Laurent DAMOUR;6;1.33;Jean-Baptiste ROULEAU;9;1.99;Maxence HENRY;109;24.12;Alain PAGANO;16;3.54;Isabelle DEPOORTER;5;1.11;Philippe LEBRUN;6;1.33;Abdel-Rahmène AZZOUZI;16;3.54;2ème Circonscription;"{""coordinates"": [[[-0.5094942448, 47.4475792591], [-0.5094768132, 47.4478477478], [-0.5092763262000001, 47.448682481], [-0.5092525055, 47.4488784116], [-0.5094114919, 47.4493137821], [-0.5094372234, 47.4494480594], [-0.5094218708, 47.4496094274], [-0.5093338697, 47.4499931517], [-0.5092877043, 47.4505459591], [-0.5091413494, 47.4508099937], [-0.5094361984, 47.4510554811], [-0.5094683742, 47.4510783633], [-0.5097332814000001, 47.4512644337], [-0.5100077671000001, 47.4514347255], [-0.5103305667, 47.4516169631], [-0.5103685698, 47.451635616], [-0.5103749371, 47.4516395642], [-0.5105279023, 47.4517064934], [-0.5106990193000001, 47.4517708894], [-0.5108088758, 47.4518122076], [-0.5108484826, 47.4518089319], [-0.5108727831000001, 47.4518050413], [-0.5109000041, 47.4518011519], [-0.5121926939, 47.452018256], [-0.5125083965, 47.4520709563], [-0.5129726697, 47.4521461458], [-0.5149788315, 47.4524807032], [-0.5149555941, 47.4525467799], [-0.5148455094000001, 47.4528731058], [-0.5148337851, 47.4529025458], [-0.5157940807, 47.4530248358], [-0.5159284047, 47.4530426239], [-0.5165380970000001, 47.4531185019], [-0.5170752974, 47.4531841603], [-0.5175891082, 47.4532453967], [-0.5174773536, 47.4534761538], [-0.5173455530000001, 47.4537750517], [-0.5171232699, 47.4542792068], [-0.5170580942, 47.454427598], [-0.5167946078, 47.4550493393], [-0.5167761581, 47.4550934808], [-0.5165477122000001, 47.4553423785], [-0.5164363712, 47.4554652536], [-0.516393893, 47.4555174203], [-0.5162910508, 47.4556523719], [-0.5162087303, 47.4557504121], [-0.5161192029, 47.455853894], [-0.5161001919, 47.4559136294], [-0.5159862775, 47.4560437856], [-0.5157829851, 47.4561413684], [-0.5156682863000001, 47.4561895218], [-0.5155144594000001, 47.4562482309], [-0.5154586246, 47.4562831561], [-0.5154225917, 47.4563163978], [-0.5153902961, 47.4563599703], [-0.5152973470000001, 47.4565060545], [-0.5152152005, 47.4566528902], [-0.5151584877000001, 47.4567668071], [-0.5151381591, 47.4568307242], [-0.5151289206, 47.4568756653], [-0.5151731267, 47.4571744221], [-0.5152059290000001, 47.4573229795], [-0.5151063181000001, 47.4574827723], [-0.5149886351, 47.4576483377], [-0.5148366183, 47.4578949038], [-0.5155379384000001, 47.4581507796], [-0.5156978683, 47.4582082164], [-0.5159666969, 47.458314289], [-0.5160187540000001, 47.458336564], [-0.516020663, 47.4583894493], [-0.5160181011, 47.4585131521], [-0.5160161347000001, 47.4586679006], [-0.516070567, 47.4590047026], [-0.5161040983, 47.4592103228], [-0.5161330495, 47.4592084505], [-0.5161555146, 47.4595015664], [-0.5161712851, 47.4597617515], [-0.5160252267000001, 47.459891806], [-0.5157676071, 47.4599090166], [-0.5157661496, 47.459909061], [-0.5157165429, 47.4599458674], [-0.5155517265, 47.4600713603], [-0.515499891, 47.4602349206], [-0.5154970561000001, 47.4602402292], [-0.5154754192000001, 47.4602823965], [-0.5154562169, 47.4603152155], [-0.5153949288, 47.460430262], [-0.5153743387, 47.4604661846], [-0.5153420448, 47.4605118278], [-0.515308426, 47.4605575113], [-0.5152730786, 47.4606031575], [-0.5152602625, 47.4606181342], [-0.5152303215, 47.4606511901], [-0.5152246429, 47.4606576658], [-0.5151320519, 47.4607611498], [-0.5150892945000001, 47.4608091825], [-0.5151228707000001, 47.4608310302], [-0.5151246018, 47.4608351193], [-0.5146057076, 47.4614843483], [-0.5143097654000001, 47.4618473943], [-0.5142755305, 47.461885803], [-0.5144583493, 47.4620100747], [-0.5154984831, 47.4623190247], [-0.5155252036, 47.462329556], [-0.5157693851, 47.4624560989], [-0.5158028258, 47.4624758796], [-0.5164711551, 47.4628801513], [-0.5166051179, 47.4629602578], [-0.516622696, 47.4629710674], [-0.5166877758, 47.463005461], [-0.5168315778, 47.4630737424], [-0.5168836459, 47.4630961068], [-0.5169738545, 47.4631290144], [-0.5170315398, 47.4626288865], [-0.5174815411, 47.4618919756], [-0.5179409151000001, 47.4612946989], [-0.5184623584, 47.4608588606], [-0.5191353469000001, 47.4604360476], [-0.5210013990000001, 47.4595614007], [-0.5212680643000001, 47.4594704296], [-0.5206229546, 47.4593581978], [-0.5197660259, 47.4591568888], [-0.5200051433, 47.4587685477], [-0.5202892144, 47.4582032569], [-0.5206914272000001, 47.4575056943], [-0.5206855107, 47.4571621913], [-0.520864114, 47.4567143761], [-0.5222859906, 47.4554862462], [-0.5209803727, 47.4550982092], [-0.5217796098, 47.4537821076], [-0.5212275166, 47.4538383896], [-0.5203904471, 47.453422726], [-0.5187680449000001, 47.4527264855], [-0.5194300915, 47.4523905288], [-0.5196072209, 47.4522710465], [-0.5197676761, 47.4520682449], [-0.5201513228, 47.4512514041], [-0.5201327716, 47.451249899], [-0.5184122411000001, 47.4506502899], [-0.5181286940000001, 47.4505519656], [-0.5170681169, 47.4501876626], [-0.516839473, 47.4501105324], [-0.516236465, 47.4499025444], [-0.5154937821, 47.4496458644], [-0.5144238821, 47.4492765098], [-0.5135949709000001, 47.4489882286], [-0.5133005034, 47.448887074], [-0.5128413712000001, 47.4487266422], [-0.5118059856, 47.4483708003], [-0.511298745, 47.448199311], [-0.5107738032, 47.448017013], [-0.5097055686, 47.4476497267], [-0.5094942448, 47.4475792591]]], ""type"": ""Polygon""}";47.45456047859641,-0.5163386881305251
120;SALLE VILLOUTREYS;1127;676;59.98;676;3;0.44;9;1.33;664;98.23;30;Henry JEANVOINE;2;0.29;Valentin BELHADJALI;21;3.16;Romain DOLAIS;42;6.33;Florence RAYMOND-AUGIER;28;4.22;Stella DUPONT;274;41.27;Tiphaine PRIER;85;12.8;Guillaume DEPRAZ;9;1.3599999999999999;Laurent DAMOUR;15;2.26;Jean-Baptiste ROULEAU;10;1.51;Maxence HENRY;150;22.59;Alain PAGANO;7;1.05;Isabelle DEPOORTER;4;0.6000000000000001;Philippe LEBRUN;3;0.45;Abdel-Rahmène AZZOUZI;14;2.11;2ème Circonscription;"{""coordinates"": [[[-0.5212680643000001, 47.4594704296], [-0.5210013990000001, 47.4595614007], [-0.5191353469000001, 47.4604360476], [-0.5184623584, 47.4608588606], [-0.5179409151000001, 47.4612946989], [-0.5174815411, 47.4618919756], [-0.5170315398, 47.4626288865], [-0.5169738545, 47.4631290144], [-0.5170280086, 47.4631487941], [-0.5172030564, 47.4632036977], [-0.5174361209, 47.463276552], [-0.5176270333, 47.4633163852], [-0.5181855777000001, 47.4634260507], [-0.5183005947, 47.4634526188], [-0.5185211482000001, 47.4634989304], [-0.5189045010000001, 47.4635775559], [-0.518994661, 47.4635976777], [-0.5190785172, 47.463614840299996], [-0.5191033095, 47.4636202973], [-0.5195642838, 47.4637121314], [-0.5197541179, 47.465145542], [-0.519740595, 47.4651718858], [-0.5197250495, 47.4652378188], [-0.5225702280000001, 47.4656079038], [-0.5260165761, 47.4659004043], [-0.530836529, 47.466076068], [-0.53008327, 47.465894531000004], [-0.529830079, 47.4658409551], [-0.5295856864, 47.4657799064], [-0.5294086916, 47.4657220191], [-0.5290741398000001, 47.4656169947], [-0.5287372991, 47.4655254553], [-0.5283908494, 47.4654291663], [-0.5284181582, 47.4653545886], [-0.5285513111, 47.4650545563], [-0.5286281822000001, 47.4648746472], [-0.5286801338, 47.4646654261], [-0.5289434764000001, 47.4639969301], [-0.5289552670000001, 47.4639685671], [-0.5291213834, 47.4634494482], [-0.5291344138, 47.4633678334], [-0.5286355306, 47.463275215], [-0.5279622321, 47.4631633437], [-0.5275258762, 47.4631324683], [-0.5271713043, 47.4631334878], [-0.5268626642, 47.4631723606], [-0.5259748858000001, 47.463059647], [-0.5269050057, 47.4605339645], [-0.526335412, 47.4603717352], [-0.5216235922, 47.4595322463], [-0.5212680643000001, 47.4594704296]]], ""type"": ""Polygon""}";47.4629271871791,-0.523157082810436
121;SALLE VILLOUTREYS;941;495;52.6;495;2;0.4;4;0.81;489;98.79;31;Henry JEANVOINE;1;0.22;Valentin BELHADJALI;29;5.93;Romain DOLAIS;27;5.52;Florence RAYMOND-AUGIER;20;4.09;Stella DUPONT;183;37.42;Tiphaine PRIER;61;12.47;Guillaume DEPRAZ;7;1.43;Laurent DAMOUR;3;0.61;Jean-Baptiste ROULEAU;9;1.8399999999999999;Maxence HENRY;122;24.95;Alain PAGANO;5;1.02;Isabelle DEPOORTER;6;1.23;Philippe LEBRUN;4;0.8200000000000001;Abdel-Rahmène AZZOUZI;12;2.45;2ème Circonscription;"{""coordinates"": [[[-0.5351458287, 47.4541460501], [-0.5342094645000001, 47.4544083815], [-0.5331409591, 47.4547079751], [-0.5316744162, 47.455055034], [-0.5303616792, 47.4555053283], [-0.5300507095, 47.4556861866], [-0.5280693886, 47.4568798349], [-0.5273599535, 47.4572239517], [-0.5267199721, 47.4574525809], [-0.5224586803, 47.459063949], [-0.5217904772, 47.45929206], [-0.5212680643000001, 47.4594704296], [-0.5216235922, 47.4595322463], [-0.526335412, 47.4603717352], [-0.5269050057, 47.4605339645], [-0.5259748858000001, 47.463059647], [-0.5268626642, 47.4631723606], [-0.5271713043, 47.4631334878], [-0.5275258762, 47.4631324683], [-0.5279622321, 47.4631633437], [-0.5286355306, 47.463275215], [-0.5291344138, 47.4633678334], [-0.5291733711000001, 47.4631249739], [-0.5292149791, 47.4629679319], [-0.5292726753, 47.4627533123], [-0.5292305752, 47.4625354409], [-0.5291183592, 47.462021769], [-0.5291113802, 47.4619866865], [-0.5290517095, 47.4617101955], [-0.52904925, 47.4616272534], [-0.5290319258, 47.4614585068], [-0.52900432, 47.4612049864], [-0.528993079, 47.4610578437], [-0.5289892923, 47.4610008737], [-0.5304081976, 47.4611786279], [-0.5306381093, 47.4612059018], [-0.5307065905, 47.4612214553], [-0.5310581485, 47.4613290156], [-0.5316247204, 47.4614893339], [-0.5319809913, 47.4615978278], [-0.5324830904, 47.4617568732], [-0.5328211620000001, 47.4618452122], [-0.5331817284, 47.4619483487], [-0.5333402312000001, 47.4620058056], [-0.5337512688, 47.462176997], [-0.5341052518, 47.4623427305], [-0.5347808808, 47.4626231411], [-0.5348167540000001, 47.4626334778], [-0.5357758906, 47.461263577], [-0.5362629884, 47.4610357999], [-0.5371118399, 47.4601956432], [-0.5361230223, 47.4595323526], [-0.5330058751, 47.4576018812], [-0.5339637539000001, 47.455062849], [-0.5351458287, 47.4541460501]]], ""type"": ""Polygon""}";47.459201280942914,-0.53021689936739
704;ECOLE MATERNELLE ADRIEN TIGEOT;1240;634;51.13;634;2;0.32;9;1.42;623;98.26;29;Henry JEANVOINE;5;0.81;Valentin BELHADJALI;36;5.78;Romain DOLAIS;30;4.82;Florence RAYMOND-AUGIER;31;4.98;Stella DUPONT;287;46.07;Tiphaine PRIER;82;13.16;Guillaume DEPRAZ;7;1.12;Laurent DAMOUR;8;1.28;Jean-Baptiste ROULEAU;10;1.6099999999999999;Maxence HENRY;87;13.96;Alain PAGANO;8;1.28;Isabelle DEPOORTER;3;0.48;Philippe LEBRUN;3;0.48;Abdel-Rahmène AZZOUZI;26;4.17;2ème Circonscription;"{""coordinates"": [[[-0.531773846, 47.450542294], [-0.5305399313, 47.449782554], [-0.5290123652000001, 47.4503380936], [-0.5276368094, 47.4507165379], [-0.5258833409, 47.451905081], [-0.525160688, 47.4522272602], [-0.5257972105000001, 47.4528910454], [-0.5254910774, 47.453098756], [-0.5261645052, 47.4533045463], [-0.5280497816, 47.4544888655], [-0.5292880584, 47.4552692092], [-0.5300507095, 47.4556861866], [-0.5303616792, 47.4555053283], [-0.5316744162, 47.455055034], [-0.5331409591, 47.4547079751], [-0.5342094645000001, 47.4544083815], [-0.5342476852, 47.4541309655], [-0.535751153, 47.4517413298], [-0.5350834999999999, 47.4516465286], [-0.5335499074, 47.4509147258], [-0.5327839178, 47.4507003766], [-0.531773846, 47.450542294]]], ""type"": ""Polygon""}";47.45267075251428,-0.5305340954084721
213;ECOLE DES GRANDES MAULEVRIES;656;379;57.77;379;5;1.32;10;2.64;364;96.04;21;Henry JEANVOINE;4;1.1;Valentin BELHADJALI;25;6.87;Romain DOLAIS;22;6.04;Florence RAYMOND-AUGIER;16;4.4;Stella DUPONT;167;45.88;Tiphaine PRIER;40;10.99;Guillaume DEPRAZ;3;0.8200000000000001;Laurent DAMOUR;9;2.47;Jean-Baptiste ROULEAU;6;1.65;Maxence HENRY;41;11.26;Alain PAGANO;9;2.47;Isabelle DEPOORTER;2;0.56;Philippe LEBRUN;0;0.0;Abdel-Rahmène AZZOUZI;20;5.49;2ème Circonscription;"{""coordinates"": [[[-0.5411070983, 47.4412191981], [-0.5409661561, 47.4412173103], [-0.5409175578000001, 47.4412229435], [-0.5405541863000001, 47.4412590347], [-0.5403989048, 47.4412710024], [-0.5402656484, 47.4412928289], [-0.5400464684, 47.441333769], [-0.5398366368, 47.4413775733], [-0.5397044818, 47.4414159331], [-0.5396057593, 47.4414501157], [-0.5395271798, 47.4414878224], [-0.5394666028, 47.4415208349], [-0.5392989875, 47.4416245715], [-0.5391944426, 47.4417088154], [-0.539099725, 47.4418031126], [-0.5389853383000001, 47.4419468154], [-0.538725407, 47.4422506634], [-0.5386440606, 47.4422926861], [-0.5386126238, 47.4423029244], [-0.5385374441, 47.4423239584], [-0.5384618452000001, 47.4423387023], [-0.537896791, 47.4424494906], [-0.5377272429000001, 47.4424764787], [-0.5376876507, 47.4424798534], [-0.5375595793, 47.4424879215], [-0.5375095225000001, 47.442493598], [-0.5369298701, 47.4425466622], [-0.5368220134, 47.4425593323], [-0.5364315584, 47.4426034436], [-0.5360436705, 47.4426402715], [-0.5358611755, 47.4426562183], [-0.5353923578, 47.4426955238], [-0.535147498, 47.4427196829], [-0.5351386339, 47.4427240963], [-0.5351254226000001, 47.4427290031], [-0.5357147778, 47.4441115403], [-0.5362126460000001, 47.445150219], [-0.5364104391, 47.4454615537], [-0.5367362103000001, 47.4459745304], [-0.5376298237, 47.447428051], [-0.5382991737, 47.4484295907], [-0.5389429827000001, 47.4495454522], [-0.5407859279, 47.4525630296], [-0.5448306729, 47.4517858029], [-0.544900603, 47.4517555621], [-0.5448714799000001, 47.4512954436], [-0.5444734944, 47.4503108161], [-0.5442226667, 47.449052714], [-0.5468876469, 47.4484319422], [-0.546397963, 47.447630762], [-0.5467617364, 47.447234384], [-0.5477354362, 47.4472356099], [-0.5478264113, 47.4470396733], [-0.5471997355, 47.4451970511], [-0.5517184614, 47.4444433489], [-0.5517019093000001, 47.4443566074], [-0.5517381754, 47.444188373], [-0.5518036629, 47.4441375546], [-0.5518025539, 47.4440991407], [-0.5517763161, 47.4440958063], [-0.5517363029, 47.4440928959], [-0.5517159478, 47.444086229], [-0.55166118, 47.4440671148], [-0.5516420055, 47.4440562696], [-0.5516306519, 47.4440452737], [-0.5516262925000001, 47.4440952012], [-0.5516133434, 47.4440841644], [-0.5516019235, 47.444074161], [-0.5515952056, 47.4440650034], [-0.5515896682, 47.4440516675], [-0.5515858586, 47.4440403494], [-0.5515838488, 47.4440321273], [-0.5515828092, 47.444016582], [-0.5515835752, 47.4440062036], [-0.5515826738, 47.443992725], [-0.5516045399, 47.4439068722], [-0.5517289120000001, 47.4434544542], [-0.5520694982000001, 47.4422539731], [-0.5521802358, 47.4418736475], [-0.5522161506000001, 47.4417458525], [-0.5522408594, 47.4416350602], [-0.5522803658000001, 47.4414240456], [-0.5523432044000001, 47.4411292937], [-0.5523483955, 47.4411156275], [-0.5522025352000001, 47.4411076919], [-0.5515507048, 47.4410654465], [-0.5507246282, 47.4410254078], [-0.5505120374, 47.4410278073], [-0.5499614876, 47.4410353815], [-0.5495176135000001, 47.4410345393], [-0.5493907884, 47.4410373599], [-0.5493174120000001, 47.4410396169], [-0.5491530723, 47.4410530455], [-0.548948093, 47.4410779886], [-0.5488938894000001, 47.441091091], [-0.5487690811, 47.441126084], [-0.5487012408, 47.4411416766], [-0.5485424365, 47.4411704214], [-0.5480939185, 47.441237158], [-0.5478895683, 47.4412715343], [-0.5475781884, 47.4413309008], [-0.5474712974, 47.4413559772], [-0.5473608134, 47.4413749509], [-0.5472608536, 47.4413905396], [-0.5470599613, 47.4414091408], [-0.546863285, 47.4414193281], [-0.546557586, 47.4414266531], [-0.5459103212, 47.4414288964], [-0.5451170583, 47.4414449858], [-0.5450497019, 47.4414459746], [-0.5443419351000001, 47.4414127004], [-0.5434340441000001, 47.4413637772], [-0.5433786638, 47.4413592649], [-0.5425946165000001, 47.4412607911], [-0.5421898529, 47.4412274755], [-0.5416520439, 47.4412191316], [-0.5411070983, 47.4412191981]]], ""type"": ""Polygon""}";47.44552367374835,-0.54318934823866
701;ECOLE RENE BROSSARD;1169;589;50.38;589;2;0.34;8;1.3599999999999999;579;98.3;18;Henry JEANVOINE;4;0.6900000000000001;Valentin BELHADJALI;19;3.2800000000000002;Romain DOLAIS;32;5.53;Florence RAYMOND-AUGIER;37;6.39;Stella DUPONT;231;39.9;Tiphaine PRIER;69;11.92;Guillaume DEPRAZ;4;0.6900000000000001;Laurent DAMOUR;14;2.42;Jean-Baptiste ROULEAU;14;2.42;Maxence HENRY;114;19.69;Alain PAGANO;12;2.07;Isabelle DEPOORTER;5;0.86;Philippe LEBRUN;3;0.51;Abdel-Rahmène AZZOUZI;21;3.63;2ème Circonscription;"{""coordinates"": [[[-0.5261645052, 47.4533045463], [-0.5217796098, 47.4537821076], [-0.5209803727, 47.4550982092], [-0.5222859906, 47.4554862462], [-0.520864114, 47.4567143761], [-0.5206855107, 47.4571621913], [-0.5206914272000001, 47.4575056943], [-0.5202892144, 47.4582032569], [-0.5200051433, 47.4587685477], [-0.5197660259, 47.4591568888], [-0.5206229546, 47.4593581978], [-0.5212680643000001, 47.4594704296], [-0.5217904772, 47.45929206], [-0.5224586803, 47.459063949], [-0.5267199721, 47.4574525809], [-0.5273599535, 47.4572239517], [-0.5280693886, 47.4568798349], [-0.5300507095, 47.4556861866], [-0.5292880584, 47.4552692092], [-0.5280497816, 47.4544888655], [-0.5261645052, 47.4533045463]]], ""type"": ""Polygon""}";47.45614818433241,-0.5244214917676571
201;ECOLE CHARLES BENIER;870;527;60.57;527;1;0.19;3;0.5700000000000001;523;99.25;38;Henry JEANVOINE;6;1.15;Valentin BELHADJALI;17;3.25;Romain DOLAIS;40;7.65;Florence RAYMOND-AUGIER;33;6.31;Stella DUPONT;225;43.02;Tiphaine PRIER;67;12.81;Guillaume DEPRAZ;10;1.9100000000000001;Laurent DAMOUR;14;2.68;Jean-Baptiste ROULEAU;6;1.15;Maxence HENRY;80;15.3;Alain PAGANO;10;1.9100000000000001;Isabelle DEPOORTER;4;0.76;Philippe LEBRUN;2;0.38;Abdel-Rahmène AZZOUZI;9;1.72;2ème Circonscription;"{""coordinates"": [[[-0.558630516, 47.4587929499], [-0.560074755, 47.459349538], [-0.5605897059, 47.4595902754], [-0.5618842326, 47.460168748], [-0.5617126131, 47.4604307539], [-0.5613498337, 47.4606635406], [-0.5627927088, 47.4624272453], [-0.5632597075, 47.4628826718], [-0.5633410494000001, 47.4628562098], [-0.5643655519, 47.4622866687], [-0.5647086793, 47.4619708301], [-0.5655071392000001, 47.4612742747], [-0.5701040169, 47.463942158], [-0.5708623015000001, 47.4623527738], [-0.5717528951, 47.4612525428], [-0.5726610274, 47.4599794186], [-0.5729724284000001, 47.4591930707], [-0.5730726841, 47.4584298256], [-0.5728399418, 47.4578378845], [-0.572422253, 47.4572516671], [-0.571701364, 47.4567308375], [-0.5703327968, 47.45593623], [-0.5685961413, 47.4548809692], [-0.5670220479, 47.456108194], [-0.5656916939000001, 47.4558595417], [-0.5651673395, 47.4563960046], [-0.564168525, 47.4577103159], [-0.563079122, 47.4569672433], [-0.5636975806, 47.4565566462], [-0.5631820865, 47.4561987944], [-0.5630369430000001, 47.4562021944], [-0.5624834371, 47.4566014189], [-0.5616983991, 47.45608251], [-0.5601515626, 47.4568280582], [-0.5596881728, 47.4571559668], [-0.5593348753, 47.4574804785], [-0.5591246915, 47.4577475416], [-0.5588765966, 47.4581581297], [-0.5586389894, 47.4587708084], [-0.558630516, 47.4587929499]]], ""type"": ""Polygon""}";47.45914007041497,-0.566626700669382
209;ECOLE CLAUDE MONET;1093;500;45.75;500;2;0.4;8;1.6;490;98.0;13;Henry JEANVOINE;5;1.02;Valentin BELHADJALI;35;7.14;Romain DOLAIS;27;5.51;Florence RAYMOND-AUGIER;28;5.71;Stella DUPONT;209;42.65;Tiphaine PRIER;82;16.73;Guillaume DEPRAZ;8;1.63;Laurent DAMOUR;3;0.63;Jean-Baptiste ROULEAU;7;1.43;Maxence HENRY;32;6.53;Alain PAGANO;12;2.45;Isabelle DEPOORTER;8;1.63;Philippe LEBRUN;5;1.02;Abdel-Rahmène AZZOUZI;29;5.92;2ème Circonscription;"{""coordinates"": [[[-0.5517184614, 47.4444433489], [-0.5520997237, 47.4464129014], [-0.5530434961, 47.4463578264], [-0.5529811968, 47.4449008809], [-0.5537229866, 47.4448447245], [-0.5543203136, 47.4448512702], [-0.5545666473, 47.4449402983], [-0.5548680945000001, 47.4450535603], [-0.5551817803, 47.445119622600004], [-0.5555206695, 47.4450843302], [-0.5570004395, 47.4448497298], [-0.5570401815, 47.4448941564], [-0.5572637697, 47.4451468567], [-0.5575471718, 47.4453552128], [-0.5595645097, 47.4463365985], [-0.5618728685000001, 47.4474542981], [-0.5628888705, 47.4464437219], [-0.5620344985, 47.4460287969], [-0.5626269218000001, 47.4435203783], [-0.5616881242, 47.4433064224], [-0.5606361048, 47.4432308366], [-0.5595698579, 47.4432637313], [-0.5589316632, 47.4433561699], [-0.5586054004000001, 47.4433994573], [-0.5577081532, 47.4443305192], [-0.5575888097, 47.444377779], [-0.5575264293000001, 47.4443599827], [-0.5573722731, 47.4444364087], [-0.5572136229, 47.4446042761], [-0.5569553218000001, 47.4445645155], [-0.5567491327, 47.4444566068], [-0.5566364271, 47.4440302179], [-0.556590902, 47.4437626643], [-0.5564035209, 47.443455902], [-0.556362996, 47.4433066], [-0.5558369499, 47.4439540979], [-0.5554949449000001, 47.4438535235], [-0.5553368933, 47.4438023867], [-0.5553011672, 47.443794123], [-0.5550254903, 47.4437465196], [-0.5549914921, 47.4437402735], [-0.5547580556, 47.4437070356], [-0.5547040509, 47.4436993347], [-0.5547008720000001, 47.4436994327], [-0.5544475542, 47.4436864357], [-0.5542833415, 47.443680058300004], [-0.5542326719, 47.4436785574], [-0.5540811983, 47.4436800712], [-0.5537737557, 47.4437289781], [-0.5536278238, 47.4437657072], [-0.553302943, 47.4438297366], [-0.5522996131, 47.4440236027], [-0.5520110046, 47.4440802989], [-0.5519640605, 47.4440868763], [-0.5519580396, 47.4440881421], [-0.5519092353, 47.4440927057], [-0.5518025539, 47.4440991407], [-0.5518036629, 47.4441375546], [-0.5517381754, 47.444188373], [-0.5517019093000001, 47.4443566074], [-0.5517184614, 47.4444433489]]], ""type"": ""Polygon""}";47.44488893955608,-0.5582472444737311
