bureau vote;nom bureau vote;circonscription;inscrits;abstentions;votants_urne;votants_emarg;blancs;nuls;exprimes;Nathalie Arthaud;Fabien Roussel;Emmanuel Macron;Jean Lassalle;Marine Le Pen;Eric Zemmour;Jean-Luc M�lenchon;Anne Hidalgo;Yannick Jadot;Val�rie P�cresse;Philippe Poutou;Nicolas Dupont-Aignan;Geo Shape;geo_point_2d
101;HOTEL DE VILLE;1;1259;294;965;965;15;4;946;4;10;307;11;81;50;304;24;88;46;8;13;"{""coordinates"": [[[-0.5556563027, 47.4751384852], [-0.5548264149, 47.4743198087], [-0.5530208874, 47.4747554456], [-0.5502041903, 47.4731287787], [-0.5500371723, 47.4730341483], [-0.5495184446, 47.4733398486], [-0.5492509356, 47.4735536359], [-0.5472043262, 47.4745988765], [-0.5487493901, 47.4752824449], [-0.5539111711, 47.4775534555], [-0.5540220683, 47.4774265056], [-0.5541692506, 47.477222624], [-0.5542619167, 47.4770951545], [-0.5545071003, 47.4767542743], [-0.5546046921, 47.4766349366], [-0.5547456349, 47.4764291752], [-0.5548630309, 47.4762605152], [-0.5549773763, 47.4761157199], [-0.5551296066, 47.4758961042], [-0.5552638274, 47.4757050456], [-0.5553965232, 47.4755130433], [-0.5556563027, 47.4751384852]]], ""type"": ""Polygon""}";47.47522053636831,-0.5517866094179507
102;HOTEL DE VILLE;1;1553;416;1137;1137;15;5;1117;1;19;421;22;92;95;270;27;75;74;12;9;"{""coordinates"": [[[-0.5490878008, 47.4694415141], [-0.5478479255, 47.4703892176], [-0.5469863381, 47.47126928], [-0.5470860035, 47.4713160109], [-0.5470124408, 47.4714293816], [-0.5446310598, 47.470600934], [-0.5440782003, 47.4713521902], [-0.543492013, 47.4715049732], [-0.5434757423, 47.4715278027], [-0.5427161735, 47.4725966664], [-0.5438532141, 47.4732513067], [-0.5454409787, 47.4738119611], [-0.5472043262, 47.4745988765], [-0.5492509356, 47.4735536359], [-0.5495184446, 47.4733398486], [-0.5500371723, 47.4730341483], [-0.5502041903, 47.4731287787], [-0.5506543485, 47.4731024209], [-0.5512896713, 47.4730310183], [-0.5517826401, 47.4729597593], [-0.5527530792, 47.4722643172], [-0.5520253834, 47.4715525086], [-0.5513040167, 47.4708655327], [-0.5490878008, 47.4694415141]]], ""type"": ""Polygon""}";47.472144013719166,-0.5477613566486381
103;SALONS CURNONSKY-WELCOME;1;1210;364;846;846;16;4;826;2;11;266;14;64;55;270;17;76;33;7;11;"{""coordinates"": [[[-0.5582030262, 47.4726447569], [-0.5558307567, 47.4711352678], [-0.555369773, 47.4708847417], [-0.5555289263, 47.4707687294], [-0.555461036, 47.4707147241], [-0.5555458027, 47.4705865057], [-0.5549261778, 47.4701839208], [-0.554681255, 47.4701157367], [-0.5541538815, 47.4700852408], [-0.5539070394, 47.4702184471], [-0.5531733123, 47.4707415705], [-0.5520253834, 47.4715525086], [-0.5527530792, 47.4722643172], [-0.5517826401, 47.4729597593], [-0.5512896713, 47.4730310183], [-0.5506543485, 47.4731024209], [-0.5502041903, 47.4731287787], [-0.5530208874, 47.4747554456], [-0.5548264149, 47.4743198087], [-0.5556563027, 47.4751384852], [-0.5562085495, 47.4743977244], [-0.5563726746, 47.4741496473], [-0.5564574445, 47.4740214283], [-0.5566377105, 47.4738081499], [-0.5567825282, 47.4736386428], [-0.5568478974, 47.4735618045], [-0.5582030262, 47.4726447569]]], ""type"": ""Polygon""}";47.4726825405359,-0.5544361182720542
104;SALONS CURNONSKY - WELCOME;1;1346;280;1066;1066;7;1;1058;1;15;392;13;79;97;253;28;82;76;6;16;"{""coordinates"": [[[-0.5586362473, 47.4686221153], [-0.553027524, 47.4664585489], [-0.5490878008, 47.4694415141], [-0.5513040167, 47.4708655327], [-0.5520253834, 47.4715525086], [-0.5531733123, 47.4707415705], [-0.5539070394, 47.4702184471], [-0.5541538815, 47.4700852408], [-0.554681255, 47.4701157367], [-0.5549261778, 47.4701839208], [-0.5555458027, 47.4705865057], [-0.555461036, 47.4707147241], [-0.5555289263, 47.4707687294], [-0.555369773, 47.4708847417], [-0.5558307567, 47.4711352678], [-0.5582030262, 47.4726447569], [-0.562441539, 47.4701247068], [-0.5586362473, 47.4686221153]]], ""type"": ""Polygon""}";47.469544826484466,-0.5554957822131318
105;ECOLE PRIMAIRE DE LA BLANCHERAIE;1;1415;310;1105;1105;18;4;1083;3;24;384;14;79;72;283;22;100;73;6;23;"{""coordinates"": [[[-0.5595663444, 47.4637649432], [-0.5584241872, 47.464087839], [-0.5592786387, 47.4663022826], [-0.5589525292, 47.468130552], [-0.5586362473, 47.4686221153], [-0.562441539, 47.4701247068], [-0.5625773752, 47.4701640958], [-0.5627847697, 47.4702408049], [-0.5645401624, 47.4692655824], [-0.5645726745, 47.4691347379], [-0.5662469104, 47.4678300969], [-0.5654144883, 47.4673975823], [-0.5657395259, 47.4648094533], [-0.566617003, 47.4622508953], [-0.5661152724, 47.4624647592], [-0.5646195586, 47.46324588], [-0.5639524684, 47.4635581236], [-0.5632597075, 47.4628826718], [-0.5618455661, 47.463342668], [-0.5600018642, 47.4636383306], [-0.5595663444, 47.4637649432]]], ""type"": ""Polygon""}";47.466309798320886,-0.5624634709277407
106;ECOLE PRIMAIRE DE LA BLANCHERAIE;1;1037;254;783;783;10;4;769;2;8;255;17;54;68;182;19;79;66;6;13;"{""coordinates"": [[[-0.5584241872, 47.464087839], [-0.5527705515, 47.4646326696], [-0.5492529579, 47.4649723653], [-0.553027524, 47.4664585489], [-0.5586362473, 47.4686221153], [-0.5589525292, 47.468130552], [-0.5592786387, 47.4663022826], [-0.5584241872, 47.464087839]]], ""type"": ""Polygon""}";47.465946240432245,-0.5557117115141706
107;LYCEE DAVID D'ANGERS;1;1180;281;899;898;12;2;885;3;10;371;10;69;82;151;18;61;96;6;8;"{""coordinates"": [[[-0.5490878008, 47.4694415141], [-0.553027524, 47.4664585489], [-0.5492529579, 47.4649723653], [-0.5488133162, 47.4648093996], [-0.5486495915, 47.465039716], [-0.5454386278, 47.4694663817], [-0.5447068163, 47.4692178283], [-0.5445580903, 47.4694664058], [-0.5440153306, 47.4697323012], [-0.544172391, 47.4700420834], [-0.5439158198, 47.4703521367], [-0.5470124408, 47.4714293816], [-0.5470860035, 47.4713160109], [-0.5469863381, 47.47126928], [-0.5478479255, 47.4703892176], [-0.5490878008, 47.4694415141]]], ""type"": ""Polygon""}";47.46807409559438,-0.5484047745986461
108;LYCEE DAVID D'ANGERS;1;903;147;756;756;7;1;748;1;6;316;3;40;107;103;12;66;83;6;5;"{""coordinates"": [[[-0.5440153306, 47.4697323012], [-0.5445580903, 47.4694664058], [-0.5447068163, 47.4692178283], [-0.5415712341, 47.4681490147], [-0.5423836402, 47.4670825864], [-0.5435501185, 47.466158984], [-0.5425034763, 47.465549382], [-0.5391412506, 47.4658550051], [-0.5362991325, 47.4660853521], [-0.5366123462, 47.4672231468], [-0.5440153306, 47.4697323012]]], ""type"": ""Polygon""}";47.46718716772919,-0.5403746352162074
109;LYCEE DAVID D'ANGERS;1;966;172;794;794;11;1;782;3;7;344;8;36;88;117;15;64;85;4;11;"{""coordinates"": [[[-0.5454386278, 47.4694663817], [-0.5486495915, 47.465039716], [-0.5453334196, 47.4653461768], [-0.542253773, 47.4639184761], [-0.5411874735, 47.4631526151], [-0.540740824, 47.4633896171], [-0.5405539416, 47.4636175701], [-0.5404105384, 47.4639480066], [-0.5403618212, 47.4641353453], [-0.5400237469, 47.4643938656], [-0.5414697453, 47.4649279398], [-0.5425034763, 47.465549382], [-0.5435501185, 47.466158984], [-0.5423836402, 47.4670825864], [-0.5415712341, 47.4681490147], [-0.5447068163, 47.4692178283], [-0.5454386278, 47.4694663817]]], ""type"": ""Polygon""}";47.46646271920742,-0.5443512091308835
110;ECOLE CONDORCET;1;1285;271;1014;1014;11;3;1000;3;12;344;17;69;72;221;25;103;104;6;24;"{""coordinates"": [[[-0.5584783015, 47.4600280675], [-0.5521114704, 47.4605948629], [-0.5524281095, 47.4625352425], [-0.5527705515, 47.4646326696], [-0.5584241872, 47.464087839], [-0.5595663444, 47.4637649432], [-0.5589359344, 47.4621510176], [-0.5584919729, 47.4605291804], [-0.5584783015, 47.4600280675]]], ""type"": ""Polygon""}";47.462334267750876,-0.555681262364091
