num_bureau_vote;nom_bureau_vote;canton;inscrits;abstentions;votants_urne;votants_emarg;blancs;nuls;exprimes;Mme Fasquel Sophie et M. Laveau Romain;Mme Bienvenu Roseline et M. Capus Emmanuel;Geo Shape;geo_point_2d
101;HOTEL DE VILLE;01;1111;804;307;307;13;8;286;168;118;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5556563027, 47.4751384852], [-0.5548264149, 47.4743198087], [-0.5530208874, 47.4747554456], [-0.5502041903, 47.4731287787], [-0.5500371723, 47.4730341483], [-0.5495184446, 47.4733398486], [-0.5492509356, 47.4735536359], [-0.5472043262, 47.4745988765], [-0.5487493901, 47.4752824449], [-0.5539111711, 47.4775534555], [-0.5540220683, 47.4774265056], [-0.5541692506, 47.477222624], [-0.5542619167, 47.4770951545], [-0.5545071003, 47.4767542743], [-0.5546046921, 47.4766349366], [-0.5547456349, 47.4764291752], [-0.5548630309, 47.4762605152], [-0.5549773763, 47.4761157199], [-0.5551296066, 47.4758961042], [-0.5552638274, 47.4757050456], [-0.5553965232, 47.4755130433], [-0.5556563027, 47.4751384852]]]}";47.4752205364,-0.551786609418
102;HOTEL DE VILLE;01;1436;952;484;484;13;6;465;154;311;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5490878008, 47.4694415141], [-0.5478479255, 47.4703892176], [-0.5469863381, 47.47126928], [-0.5470860035, 47.4713160109], [-0.5470124408, 47.4714293816], [-0.5446310598, 47.470600934], [-0.5440782003, 47.4713521902], [-0.543492013, 47.4715049732], [-0.5434757423, 47.4715278027], [-0.5427161735, 47.4725966664], [-0.5438532141, 47.4732513067], [-0.5454409787, 47.4738119611], [-0.5472043262, 47.4745988765], [-0.5492509356, 47.4735536359], [-0.5495184446, 47.4733398486], [-0.5500371723, 47.4730341483], [-0.5502041903, 47.4731287787], [-0.5506543485, 47.4731024209], [-0.5512896713, 47.4730310183], [-0.5517826401, 47.4729597593], [-0.5527530792, 47.4722643172], [-0.5520253834, 47.4715525086], [-0.5513040167, 47.4708655327], [-0.5490878008, 47.4694415141]]]}";47.4721440137,-0.547761356649
103;SALONS CURNONSKY-WELCOME;01;1131;848;283;283;14;4;265;132;133;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5582030262, 47.4726447569], [-0.5558307567, 47.4711352678], [-0.555369773, 47.4708847417], [-0.5555289263, 47.4707687294], [-0.555461036, 47.4707147241], [-0.5555458027, 47.4705865057], [-0.5549261778, 47.4701839208], [-0.554681255, 47.4701157367], [-0.5541538815, 47.4700852408], [-0.5539070394, 47.4702184471], [-0.5531733123, 47.4707415705], [-0.5520253834, 47.4715525086], [-0.5527530792, 47.4722643172], [-0.5517826401, 47.4729597593], [-0.5512896713, 47.4730310183], [-0.5506543485, 47.4731024209], [-0.5502041903, 47.4731287787], [-0.5530208874, 47.4747554456], [-0.5548264149, 47.4743198087], [-0.5556563027, 47.4751384852], [-0.5562085495, 47.4743977244], [-0.5563726746, 47.4741496473], [-0.5564574445, 47.4740214283], [-0.5566377105, 47.4738081499], [-0.5567825282, 47.4736386428], [-0.5568478974, 47.4735618045], [-0.5582030262, 47.4726447569]]]}";47.4726825405,-0.554436118272
104;SALONS CURNONSKY - WELCOME;01;1268;784;484;484;20;4;460;175;285;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5586362473, 47.4686221153], [-0.553027524, 47.4664585489], [-0.5490878008, 47.4694415141], [-0.5513040167, 47.4708655327], [-0.5520253834, 47.4715525086], [-0.5531733123, 47.4707415705], [-0.5539070394, 47.4702184471], [-0.5541538815, 47.4700852408], [-0.554681255, 47.4701157367], [-0.5549261778, 47.4701839208], [-0.5555458027, 47.4705865057], [-0.555461036, 47.4707147241], [-0.5555289263, 47.4707687294], [-0.555369773, 47.4708847417], [-0.5558307567, 47.4711352678], [-0.5582030262, 47.4726447569], [-0.562441539, 47.4701247068], [-0.5586362473, 47.4686221153]]]}";47.4695448265,-0.555495782213
105;ECOLE PRIMAIRE DE LA BLANCHERAIE;01;1319;798;521;521;14;7;500;191;309;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5595663444, 47.4637649432], [-0.5584241872, 47.464087839], [-0.5592786387, 47.4663022826], [-0.5589525292, 47.468130552], [-0.5586362473, 47.4686221153], [-0.562441539, 47.4701247068], [-0.5625773752, 47.4701640958], [-0.5627847697, 47.4702408049], [-0.5645401624, 47.4692655824], [-0.5645726745, 47.4691347379], [-0.5662469104, 47.4678300969], [-0.5654144883, 47.4673975823], [-0.5657395259, 47.4648094533], [-0.566617003, 47.4622508953], [-0.5661152724, 47.4624647592], [-0.5646195586, 47.46324588], [-0.5639524684, 47.4635581236], [-0.5632597075, 47.4628826718], [-0.5618455661, 47.463342668], [-0.5600018642, 47.4636383306], [-0.5595663444, 47.4637649432]]]}";47.4663097983,-0.562463470928
106;ECOLE PRIMAIRE DE LA BLANCHERAIE;01;976;627;349;349;13;3;333;142;191;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5584241872, 47.464087839], [-0.5527705515, 47.4646326696], [-0.5492529579, 47.4649723653], [-0.553027524, 47.4664585489], [-0.5586362473, 47.4686221153], [-0.5589525292, 47.468130552], [-0.5592786387, 47.4663022826], [-0.5584241872, 47.464087839]]]}";47.4659462404,-0.555711711514
107;LYCEE DAVID D'ANGERS;01;1119;673;446;447;11;7;428;100;328;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5490878008, 47.4694415141], [-0.553027524, 47.4664585489], [-0.5492529579, 47.4649723653], [-0.5488133162, 47.4648093996], [-0.5486495915, 47.465039716], [-0.5454386278, 47.4694663817], [-0.5447068163, 47.4692178283], [-0.5445580903, 47.4694664058], [-0.5440153306, 47.4697323012], [-0.544172391, 47.4700420834], [-0.5439158198, 47.4703521367], [-0.5470124408, 47.4714293816], [-0.5470860035, 47.4713160109], [-0.5469863381, 47.47126928], [-0.5478479255, 47.4703892176], [-0.5490878008, 47.4694415141]]]}";47.4680740956,-0.548404774599
108;LYCEE DAVID D'ANGERS;01;921;469;452;452;22;9;421;129;292;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5440153306, 47.4697323012], [-0.5445580903, 47.4694664058], [-0.5447068163, 47.4692178283], [-0.5415712341, 47.4681490147], [-0.5423836402, 47.4670825864], [-0.5435501185, 47.466158984], [-0.5425034763, 47.465549382], [-0.5391412506, 47.4658550051], [-0.5362991325, 47.4660853521], [-0.5366123462, 47.4672231468], [-0.5440153306, 47.4697323012]]]}";47.4671871677,-0.540374635216
109;LYCEE DAVID D'ANGERS;01;926;492;434;434;23;13;398;97;301;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5454386278, 47.4694663817], [-0.5486495915, 47.465039716], [-0.5453334196, 47.4653461768], [-0.542253773, 47.4639184761], [-0.5411874735, 47.4631526151], [-0.540740824, 47.4633896171], [-0.5405539416, 47.4636175701], [-0.5404105384, 47.4639480066], [-0.5403618212, 47.4641353453], [-0.5400237469, 47.4643938656], [-0.5414697453, 47.4649279398], [-0.5425034763, 47.465549382], [-0.5435501185, 47.466158984], [-0.5423836402, 47.4670825864], [-0.5415712341, 47.4681490147], [-0.5447068163, 47.4692178283], [-0.5454386278, 47.4694663817]]]}";47.4664627192,-0.544351209131
110;ECOLE CONDORCET;01;1224;694;530;530;22;10;498;210;288;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5584783015, 47.4600280675], [-0.5521114704, 47.4605948629], [-0.5524281095, 47.4625352425], [-0.5527705515, 47.4646326696], [-0.5584241872, 47.464087839], [-0.5595663444, 47.4637649432], [-0.5589359344, 47.4621510176], [-0.5584919729, 47.4605291804], [-0.5584783015, 47.4600280675]]]}";47.4623342678,-0.555681262364
