num_bureau_vote;nom_bureau_vote;canton;inscrits;abstentions;votants_urne;votants_emarg;blancs;nuls;exprimes;M. Guidault Anthony et Mme Schweitzer Claire;Mme Behre-Robinson Jeanne et M. Raimbault Jean-François;Geo Shape;geo_point_2d
501;LYCEE JOACHIM DU BELLAY;05;916;689;227;227;13;7;207;86;121;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5454409787, 47.4738119611], [-0.5438532141, 47.4732513067], [-0.5427161735, 47.4725966664], [-0.5411945526, 47.4722123185], [-0.5411570084, 47.4722228343], [-0.540888932, 47.4723369437], [-0.53902619, 47.4733171507], [-0.5382652861, 47.473712248], [-0.5420007371, 47.4735074089], [-0.5415337071, 47.474242331], [-0.5424421058, 47.4748655506], [-0.543055231, 47.4753783399], [-0.5461469963, 47.4766312536], [-0.5471096651, 47.4768727093], [-0.5487493901, 47.4752824449], [-0.5472043262, 47.4745988765], [-0.5454409787, 47.4738119611]]]}";47.4745124983,-0.544200634435
502;LYCEE JOACHIM DU BELLAY;05;1284;774;510;510;19;10;481;231;250;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5539111711, 47.4775534555], [-0.5487493901, 47.4752824449], [-0.5471096651, 47.4768727093], [-0.546090909, 47.4779008424], [-0.5436853971, 47.4802736986], [-0.5420084424, 47.4793822409], [-0.5417200998, 47.4795374909], [-0.540238217, 47.4800543832], [-0.5401963755, 47.4800702525], [-0.5393384228, 47.480274111], [-0.5390304764, 47.4803427055], [-0.5371541446, 47.480846703], [-0.5370674635, 47.4809251719], [-0.5356894871, 47.4823131114], [-0.5348043664, 47.4834678703], [-0.5332613773, 47.4855772748], [-0.5332954509, 47.4856281855], [-0.5351382688, 47.4861574134], [-0.5375712642, 47.4864847654], [-0.5392230686, 47.4869730499], [-0.5455945464, 47.4888585538], [-0.5459258713, 47.4890715928], [-0.5460521896, 47.488944179], [-0.546119748, 47.4888777257], [-0.5462804987, 47.488714949], [-0.5465814263, 47.4883578819], [-0.5467235411, 47.4881468746], [-0.5469882923, 47.4877534601], [-0.5472378018, 47.4873844639], [-0.5473004396, 47.4872901583], [-0.5473939012, 47.4871522266], [-0.5474462829, 47.4870873191], [-0.5474933291, 47.4870359915], [-0.5475686473, 47.4869247287], [-0.5477507957, 47.4865556391], [-0.5479201298, 47.4863167816], [-0.5479618373, 47.4862293313], [-0.5480369457, 47.4860712534], [-0.5480620251, 47.486033116], [-0.5481925571, 47.4858318265], [-0.5484921386, 47.4855245871], [-0.548645532, 47.4853672547], [-0.5489611082, 47.4849774952], [-0.5491252378, 47.4847741815], [-0.549307859, 47.4845276197], [-0.5493983418, 47.4844148089], [-0.5495950949, 47.4841730347], [-0.5498077085, 47.4838705351], [-0.5500186629, 47.4835670956], [-0.5502940376, 47.4831723546], [-0.5503350449, 47.48305269], [-0.550351394, 47.4829535925], [-0.5504767751, 47.4827212138], [-0.5507042093, 47.4824339237], [-0.5508454617, 47.4822561616], [-0.5510164278, 47.4820401185], [-0.5511669538, 47.48179454], [-0.5512119805, 47.4817349889], [-0.5512638048, 47.4816638835], [-0.5512851336, 47.4816154158], [-0.5513088975, 47.4815596699], [-0.5512312987, 47.4814976768], [-0.5510178412, 47.4812830999], [-0.5510506758, 47.4812477846], [-0.5511262544, 47.4812319543], [-0.5511718426, 47.4812046206], [-0.5511996895, 47.4811622554], [-0.5512941157, 47.4811323393], [-0.5514252547, 47.481123084], [-0.5515585463, 47.4811003462], [-0.5516234542, 47.4810401835], [-0.5516535161, 47.4809634443], [-0.5517006881, 47.4808903208], [-0.5517822246, 47.480826585], [-0.5518462325, 47.4807311537], [-0.551851073, 47.4807102053], [-0.5518711588, 47.4806213472], [-0.5518706056, 47.4806130804], [-0.5518683828, 47.4805123927], [-0.5518952542, 47.4804098198], [-0.5519410426, 47.48036168], [-0.5520171024, 47.480239946], [-0.5520916979, 47.4801181669], [-0.5521677571, 47.4799964327], [-0.5522147163, 47.4798745131], [-0.5522491246, 47.4796087336], [-0.5523024588, 47.4794233189], [-0.5523718576, 47.4793152055], [-0.5524441732, 47.4792506724], [-0.5525223854, 47.4792524082], [-0.5525582071, 47.4792617509], [-0.5526826747, 47.4790616319], [-0.5539111711, 47.4775534555]]]}";47.4825967955,-0.544183649484
503;ECOLE MATERNELLE MARIE TALET;05;1149;746;403;403;15;6;382;213;169;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5415337071, 47.474242331], [-0.5420007371, 47.4735074089], [-0.5382652861, 47.473712248], [-0.5392498108, 47.4748564748], [-0.5408147801, 47.4766661253], [-0.5409571075, 47.4769182868], [-0.5418859378, 47.4772719332], [-0.5423174884, 47.4774278821], [-0.5435786059, 47.4781928925], [-0.5440274764, 47.4776433744], [-0.544204289, 47.4772402373], [-0.546090909, 47.4779008424], [-0.5471096651, 47.4768727093], [-0.5461469963, 47.4766312536], [-0.543055231, 47.4753783399], [-0.5424421058, 47.4748655506], [-0.5415337071, 47.474242331]]]}";47.4758764491,-0.542366420466
504;ECOLE MATERNELLE MARIE TALET;05;1100;760;340;340;12;3;325;173;152;"{""type"": ""Polygon"", ""coordinates"": [[[-0.544204289, 47.4772402373], [-0.5440274764, 47.4776433744], [-0.5435786059, 47.4781928925], [-0.5423174884, 47.4774278821], [-0.5418859378, 47.4772719332], [-0.5409571075, 47.4769182868], [-0.5408147801, 47.4766661253], [-0.5392498108, 47.4748564748], [-0.5383772095, 47.4760804875], [-0.5393058087, 47.4763853589], [-0.5387870445, 47.4771042051], [-0.539081964, 47.4773703306], [-0.5399769071, 47.4777436692], [-0.5380459556, 47.479359378], [-0.5383826051, 47.4795141973], [-0.5391475881, 47.4801231092], [-0.5393384228, 47.480274111], [-0.5401963755, 47.4800702525], [-0.540238217, 47.4800543832], [-0.5417200998, 47.4795374909], [-0.5420084424, 47.4793822409], [-0.5436853971, 47.4802736986], [-0.546090909, 47.4779008424], [-0.544204289, 47.4772402373]]]}";47.4782485336,-0.541519613798
505;ENSEMBLE JEAN MACE;05;1243;821;422;422;16;8;398;255;143;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5304986969, 47.4777815508], [-0.5334608414, 47.4780118521], [-0.5380459556, 47.479359378], [-0.5399769071, 47.4777436692], [-0.539081964, 47.4773703306], [-0.5387870445, 47.4771042051], [-0.5393058087, 47.4763853589], [-0.5383772095, 47.4760804875], [-0.5392498108, 47.4748564748], [-0.5382652861, 47.473712248], [-0.5346709021, 47.4755990139], [-0.5304986969, 47.4777815508]]]}";47.476842337,-0.53625470728
506;ENSEMBLE JEAN MACE;05;1437;908;529;529;25;2;502;300;202;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5266905582, 47.4797794805], [-0.5277435694, 47.4800899189], [-0.5299913555, 47.4807927831], [-0.5301709699, 47.480869319], [-0.5317191075, 47.4813463767], [-0.532152626, 47.4814161349], [-0.5321588337, 47.4815094066], [-0.531626113, 47.4818590275], [-0.5308705027, 47.4824740554], [-0.5307050076, 47.4826338039], [-0.5307813358, 47.4826750496], [-0.5312406062, 47.482856214], [-0.5319496214, 47.4830837628], [-0.5348043664, 47.4834678703], [-0.5356894871, 47.4823131114], [-0.5370674635, 47.4809251719], [-0.5371541446, 47.480846703], [-0.5390304764, 47.4803427055], [-0.5393384228, 47.480274111], [-0.5391475881, 47.4801231092], [-0.5383826051, 47.4795141973], [-0.5380459556, 47.479359378], [-0.5334608414, 47.4780118521], [-0.5304986969, 47.4777815508], [-0.5281865311, 47.4789653834], [-0.5266905582, 47.4797794805]]]}";47.4802919032,-0.533140772662
507;ECOLE PRIMAIRE ANNIE FRATELLINI;05;957;608;349;349;9;4;336;189;147;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5338591919, 47.4713981723], [-0.5322840366, 47.4741510037], [-0.5341073676, 47.474864426], [-0.5346709021, 47.4755990139], [-0.5382652861, 47.473712248], [-0.53902619, 47.4733171507], [-0.540888932, 47.4723369437], [-0.5411570084, 47.4722228343], [-0.5411945526, 47.4722123185], [-0.5404059269, 47.4719384679], [-0.5391800135, 47.4717881367], [-0.5356954872, 47.471713192], [-0.5338591919, 47.4713981723]]]}";47.4731536024,-0.53603663191
508;ECOLE PRIMAIRE ANNIE FRATELLINI;05;931;688;243;243;11;5;227;100;127;"{""type"": ""Polygon"", ""coordinates"": [[[-0.531921557, 47.4688512413], [-0.5312190387, 47.4711139249], [-0.5300016758, 47.4732580019], [-0.5291777755, 47.4747078926], [-0.5303756452, 47.4746038344], [-0.5321553823, 47.474353028], [-0.5322840366, 47.4741510037], [-0.5338591919, 47.4713981723], [-0.5356954872, 47.471713192], [-0.5391800135, 47.4717881367], [-0.5384531245, 47.4714978842], [-0.5320025393, 47.4688948646], [-0.531921557, 47.4688512413]]]}";47.4717388633,-0.532938290154
509;ECOLE VOLTAIRE;05;965;722;243;243;5;4;234;110;124;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5227176895, 47.4828756502], [-0.5232429802, 47.4830133234], [-0.524659382, 47.4833988722], [-0.5267426872, 47.4833061882], [-0.527924684, 47.4833220393], [-0.528700958, 47.4835464727], [-0.5332613773, 47.4855772748], [-0.5348043664, 47.4834678703], [-0.5319496214, 47.4830837628], [-0.5312406062, 47.482856214], [-0.5307813358, 47.4826750496], [-0.5307050076, 47.4826338039], [-0.5308705027, 47.4824740554], [-0.531626113, 47.4818590275], [-0.5321588337, 47.4815094066], [-0.532152626, 47.4814161349], [-0.5317191075, 47.4813463767], [-0.5301709699, 47.480869319], [-0.5299913555, 47.4807927831], [-0.5277435694, 47.4800899189], [-0.5266905582, 47.4797794805], [-0.5222686419, 47.4821115852], [-0.5215750381, 47.482483712], [-0.5220447992, 47.4826853911], [-0.5222593222, 47.4827556522], [-0.5227176895, 47.4828756502]]]}";47.4824500908,-0.528376653637
510;ECOLE VOLTAIRE;05;913;785;128;128;6;2;120;64;56;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5322184188, 47.4873058903], [-0.5332613773, 47.4855772748], [-0.528700958, 47.4835464727], [-0.527924684, 47.4833220393], [-0.5267426872, 47.4833061882], [-0.5267556255, 47.4833629683], [-0.5269328864, 47.4848330362], [-0.5251162505, 47.4849258661], [-0.5253047518, 47.4865877359], [-0.525683069, 47.4865399017], [-0.5258176861, 47.4877143204], [-0.5267248074, 47.4876481779], [-0.5309767861, 47.487385365], [-0.5322184188, 47.4873058903]]]}";47.4857750758,-0.528869360015
