num_bureau_vote;nom_bureau_vote;canton;inscrits;abstentions;votants_urne;votants_emarg;blancs;nuls;exprimes;Mme Maillet Véronique et M. Yvon Richard;Mme Arab Chadia et M. Baron-Guichard Bruno;Geo Shape;geo_point_2d
201;ECOLE CHARLES BENIER;02;834;500;334;334;7;2;325;159;166;"{""type"": ""Polygon"", ""coordinates"": [[[-0.558630516, 47.4587929499], [-0.560074755, 47.459349538], [-0.5605897059, 47.4595902754], [-0.5618842326, 47.460168748], [-0.5617126131, 47.4604307539], [-0.5613498337, 47.4606635406], [-0.5627927088, 47.4624272453], [-0.5632597075, 47.4628826718], [-0.5633410494, 47.4628562098], [-0.5643655519, 47.4622866687], [-0.5647086793, 47.4619708301], [-0.5655071392, 47.4612742747], [-0.5701040169, 47.463942158], [-0.5708623015, 47.4623527738], [-0.5717528951, 47.4612525428], [-0.5726610274, 47.4599794186], [-0.5729724284, 47.4591930707], [-0.5730726841, 47.4584298256], [-0.5728399418, 47.4578378845], [-0.572422253, 47.4572516671], [-0.571701364, 47.4567308375], [-0.5703327968, 47.45593623], [-0.5685961413, 47.4548809692], [-0.5670220479, 47.456108194], [-0.5656916939, 47.4558595417], [-0.5651673395, 47.4563960046], [-0.564168525, 47.4577103159], [-0.563079122, 47.4569672433], [-0.5636975806, 47.4565566462], [-0.5631820865, 47.4561987944], [-0.563036943, 47.4562021944], [-0.5624834371, 47.4566014189], [-0.5616983991, 47.45608251], [-0.5601515626, 47.4568280582], [-0.5596881728, 47.4571559668], [-0.5593348753, 47.4574804785], [-0.5591246915, 47.4577475416], [-0.5588765966, 47.4581581297], [-0.5586389894, 47.4587708084], [-0.558630516, 47.4587929499]]]}";47.4591400704,-0.566626700669
202;ECOLE CHARLES BENIER;02;1396;812;584;582;13;7;564;270;294;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5685961413, 47.4548809692], [-0.5655139057, 47.4530063615], [-0.5605655786, 47.4506264964], [-0.5568223586, 47.4544167181], [-0.5567034062, 47.4548586187], [-0.5565025326, 47.4548762437], [-0.5542043799, 47.4570238512], [-0.5539922064, 47.4570334455], [-0.5539659022, 47.4570986354], [-0.5586011331, 47.4588695811], [-0.5586389894, 47.4587708084], [-0.5588765966, 47.4581581297], [-0.5591246915, 47.4577475416], [-0.5593348753, 47.4574804785], [-0.5596881728, 47.4571559668], [-0.5601515626, 47.4568280582], [-0.5616983991, 47.45608251], [-0.5624834371, 47.4566014189], [-0.563036943, 47.4562021944], [-0.5631820865, 47.4561987944], [-0.5636975806, 47.4565566462], [-0.563079122, 47.4569672433], [-0.564168525, 47.4577103159], [-0.5651673395, 47.4563960046], [-0.5656916939, 47.4558595417], [-0.5670220479, 47.456108194], [-0.5685961413, 47.4548809692]]]}";47.4548448697,-0.561119759244
203;ECOLE CHARLES BENIER;02;1020;703;317;317;11;1;305;164;141;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5542043799, 47.4570238512], [-0.5565025326, 47.4548762437], [-0.5567034062, 47.4548586187], [-0.5568223586, 47.4544167181], [-0.5605655786, 47.4506264964], [-0.5605338631, 47.450610817], [-0.561260511, 47.4500328352], [-0.55969917, 47.4492346941], [-0.5585647033, 47.4501014913], [-0.5569320903, 47.4501590223], [-0.5542990936, 47.4504343602], [-0.5527625823, 47.4505792744], [-0.5539922064, 47.4570334455], [-0.5542043799, 47.4570238512]]]}";47.4524720691,-0.556155030039
204;ECOLE MATERNELLE J.J.ROUSSEAU;02;1017;876;141;141;10;2;129;60;69;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5667638082, 47.4519002861], [-0.5684056256, 47.4492212753], [-0.5675364939, 47.4488172], [-0.5665771492, 47.4497596152], [-0.5633569009, 47.4481727678], [-0.5619106454, 47.4494997999], [-0.561260511, 47.4500328352], [-0.5605338631, 47.450610817], [-0.5605655786, 47.4506264964], [-0.5655139057, 47.4530063615], [-0.5667638082, 47.4519002861]]]}";47.4505134452,-0.564563822745
205;ECOLE MATERNELLE J.J ROUSSEAU;02;1147;898;249;249;9;9;231;124;107;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5595645097, 47.4463365985], [-0.5583915976, 47.4475637616], [-0.5563451042, 47.4479768384], [-0.5588244288, 47.4491796426], [-0.5592195961, 47.4490013281], [-0.55969917, 47.4492346941], [-0.561260511, 47.4500328352], [-0.5619106454, 47.4494997999], [-0.5633569009, 47.4481727678], [-0.5618728685, 47.4474542981], [-0.5595645097, 47.4463365985]]]}";47.448209902,-0.560194641888
206;ECOLE MATERNELLE J.J.ROUSSEAU;02;908;563;345;344;9;8;328;185;143;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5723396129, 47.4417549271], [-0.5723074996, 47.4417767212], [-0.5713265796, 47.4426004551], [-0.5701945712, 47.4452740177], [-0.5697976974, 47.4465199752], [-0.5692357385, 47.4477470846], [-0.5684056256, 47.4492212753], [-0.5667638082, 47.4519002861], [-0.5655139057, 47.4530063615], [-0.5685961413, 47.4548809692], [-0.5703327968, 47.45593623], [-0.571701364, 47.4567308375], [-0.572422253, 47.4572516671], [-0.5728399418, 47.4578378845], [-0.5730726841, 47.4584298256], [-0.5729724284, 47.4591930707], [-0.5726610274, 47.4599794186], [-0.5717528951, 47.4612525428], [-0.5708623015, 47.4623527738], [-0.5701040169, 47.463942158], [-0.5727390477, 47.465439987], [-0.5746343922, 47.4635921651], [-0.5758353044, 47.4615290972], [-0.5768907398, 47.4592866527], [-0.5766499493, 47.4588932422], [-0.5773302487, 47.4568774357], [-0.5778557359, 47.4559733226], [-0.5783795427, 47.4550681779], [-0.5790010662, 47.4548173161], [-0.5799429012, 47.4544361283], [-0.5824019752, 47.4534408463], [-0.5826927695, 47.4533040484], [-0.5841382196, 47.4526278753], [-0.5855510216, 47.4516712205], [-0.585948089, 47.4515436282], [-0.5874043882, 47.4510725541], [-0.5882624622, 47.4510625373], [-0.58908932, 47.4506338802], [-0.5889936142, 47.4506005687], [-0.5889404231, 47.4505834937], [-0.5885717298, 47.4504962701], [-0.5883477825, 47.4504451549], [-0.5882682757, 47.4504236752], [-0.588221045, 47.4504044336], [-0.5880186605, 47.4503089761], [-0.5876661864, 47.4501454286], [-0.5874675297, 47.4500363477], [-0.5870056562, 47.4497703072], [-0.5869019182, 47.4497320212], [-0.5862249634, 47.4495007559], [-0.5851207919, 47.4488361418], [-0.5839921483, 47.4481723678], [-0.5831331488, 47.4476466229], [-0.5827361892, 47.447368196], [-0.5819752758, 47.4468891922], [-0.5815542157, 47.4466842649], [-0.5811972315, 47.4465437098], [-0.5794834149, 47.4459166912], [-0.5790048593, 47.4456304282], [-0.5786791162, 47.4454982614], [-0.578495421, 47.4454530832], [-0.5783326211, 47.4453988827], [-0.5783538651, 47.445373372], [-0.5781451609, 47.4452978137], [-0.5781299432, 47.445322147], [-0.5779495593, 47.4452571458], [-0.5776292845, 47.4451154421], [-0.577098428, 47.4448702321], [-0.5769139534, 47.4447897786], [-0.5768160341, 47.4447450006], [-0.5766593962, 47.4446698969], [-0.5763161997, 47.4445050387], [-0.5760079139, 47.4443598977], [-0.5758773856, 47.4443078454], [-0.5758094557, 47.4442767243], [-0.5757475462, 47.4442443361], [-0.575725247, 47.4442305301], [-0.575621369, 47.4441662163], [-0.575408699, 47.4440316176], [-0.5750308537, 47.4437837288], [-0.5749452559, 47.443718848], [-0.5746597736, 47.4434785417], [-0.5743789304, 47.443240072], [-0.5739372953, 47.4428882647], [-0.5737703963, 47.4427729557], [-0.5733566218, 47.442491868], [-0.5727988108, 47.4420958412], [-0.5723998613, 47.4418080783], [-0.5723902388, 47.4418011728], [-0.5723658626, 47.4417801369], [-0.5723396129, 47.4417549271]]]}";47.4519737423,-0.575390736779
207;ECOLE PRIMAIRE JULES VERNE;02;1479;1222;257;257;13;3;241;90;151;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5660978635, 47.4449926114], [-0.5628888705, 47.4464437219], [-0.5618728685, 47.4474542981], [-0.5633569009, 47.4481727678], [-0.5665771492, 47.4497596152], [-0.5675364939, 47.4488172], [-0.5684056256, 47.4492212753], [-0.5692357385, 47.4477470846], [-0.5697976974, 47.4465199752], [-0.5660978635, 47.4449926114]]]}";47.4472901665,-0.566111216871
208;ECOLE PRIMAIRE JULES VERNE;02;951;546;405;405;13;5;387;227;160;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5615647027, 47.4373591239], [-0.5615309849, 47.4373570132], [-0.5615242882, 47.4374174586], [-0.5615179986, 47.4374384526], [-0.5614939157, 47.4374889897], [-0.5614145566, 47.4376295649], [-0.5612996934, 47.4378106747], [-0.5612607412, 47.4378690541], [-0.5611415766, 47.4380097772], [-0.5607098111, 47.4384644017], [-0.560293196, 47.4388937051], [-0.5601585848, 47.439031752], [-0.5601060551, 47.4390915403], [-0.5600160939, 47.4392106511], [-0.5598372783, 47.4394673871], [-0.55951596, 47.4398791601], [-0.5594106328, 47.4400205347], [-0.559101367, 47.4404756052], [-0.5590833065, 47.4405031751], [-0.5590343084, 47.4405939186], [-0.5589204848, 47.4408363123], [-0.5589039474, 47.440886616], [-0.5588519993, 47.4410719951], [-0.5588333247, 47.4411359611], [-0.5587671925, 47.4413810257], [-0.5584830486, 47.4418705258], [-0.5584044998, 47.441999638], [-0.5581183327, 47.4424352638], [-0.5580959723, 47.4424660275], [-0.5580635817, 47.4425075454], [-0.5580237135, 47.4425523552], [-0.5579909074, 47.4425876729], [-0.5578928928, 47.4426342756], [-0.557718857, 47.4426635026], [-0.557552437, 47.4426915041], [-0.557064747, 47.4427917183], [-0.5570235651, 47.4428407102], [-0.5570051536, 47.442863068], [-0.556712585, 47.4432251423], [-0.5566983939, 47.4432411571], [-0.5566780498, 47.443258442], [-0.5566634435, 47.4432682566], [-0.556638313, 47.443281457], [-0.5566159522, 47.44329043], [-0.5566115269, 47.4432937179], [-0.5565860535, 47.4433017965], [-0.5565679133, 47.4433044265], [-0.5565301819, 47.4433118023], [-0.5564997236, 47.443314812], [-0.5564729374, 47.4433270729], [-0.5564340989, 47.443317915], [-0.5563938754, 47.4433118612], [-0.556362996, 47.4433066], [-0.5564035209, 47.443455902], [-0.556590902, 47.4437626643], [-0.5566364271, 47.4440302179], [-0.5567491327, 47.4444566068], [-0.5569553218, 47.4445645155], [-0.5572136229, 47.4446042761], [-0.5573722731, 47.4444364087], [-0.5575264293, 47.4443599827], [-0.5575888097, 47.444377779], [-0.5577081532, 47.4443305192], [-0.5586054004, 47.4433994573], [-0.5589316632, 47.4433561699], [-0.5595698579, 47.4432637313], [-0.5606361048, 47.4432308366], [-0.5616881242, 47.4433064224], [-0.5626269218, 47.4435203783], [-0.5620344985, 47.4460287969], [-0.5628888705, 47.4464437219], [-0.5660978635, 47.4449926114], [-0.5697976974, 47.4465199752], [-0.5701945712, 47.4452740177], [-0.5713265796, 47.4426004551], [-0.5723074996, 47.4417767212], [-0.5723396129, 47.4417549271], [-0.5723331758, 47.4417499939], [-0.5722646044, 47.4416855747], [-0.5718015743, 47.4414237452], [-0.5717033211, 47.441373841], [-0.5716585163, 47.4413450633], [-0.5716103933, 47.4413123364], [-0.5714084617, 47.441155518], [-0.5713650411, 47.4411236359], [-0.571121303, 47.4409806269], [-0.5710661935, 47.440958471], [-0.5704771975, 47.4407357417], [-0.5703578345, 47.4406896411], [-0.5701596042, 47.440609513], [-0.5695539076, 47.4403198536], [-0.5693988159, 47.4402437024], [-0.5690134102, 47.4399970196], [-0.5681262895, 47.4394138724], [-0.5677144503, 47.4391390091], [-0.5669028777, 47.4385420818], [-0.5666150447, 47.4383349657], [-0.5663371908, 47.4381400566], [-0.5662268276, 47.4380697223], [-0.5661168082, 47.4380025289], [-0.56580686, 47.4378553428], [-0.565174561, 47.437556039], [-0.5651546316, 47.4375774547], [-0.5649296697, 47.4378066316], [-0.5645096919, 47.4382307428], [-0.5643148188, 47.4384060435], [-0.5640924651, 47.4386029926], [-0.5640928812, 47.4386091927], [-0.564073495, 47.4385952045], [-0.5638096425, 47.4384268699], [-0.563782097, 47.4384495111], [-0.5635190697, 47.4382697149], [-0.5634532966, 47.4382250139], [-0.5632849762, 47.4380879442], [-0.5632612262, 47.4380761617], [-0.563263995, 47.4380719342], [-0.563235477, 47.438058318], [-0.5632498634, 47.4380432867], [-0.5631482911, 47.4379436844], [-0.562909852, 47.4378118409], [-0.5626676906, 47.4377154987], [-0.5626582751, 47.4377116475], [-0.5626473365, 47.4377088337], [-0.5624922702, 47.4376565343], [-0.5623169225, 47.4375986478], [-0.5620510151, 47.437512312], [-0.562040149, 47.4375105765], [-0.5620323228, 47.4375066761], [-0.5620229135, 47.4375048956], [-0.5620298296, 47.4374932466], [-0.5618146716, 47.4374116465], [-0.5617084779, 47.4373796278], [-0.5616944935, 47.437376908], [-0.5615647027, 47.4373591239]]]}";47.4420041313,-0.564839118483
209;ECOLE CLAUDE MONET;02;1086;802;284;284;13;5;266;134;132;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5517184614, 47.4444433489], [-0.5520997237, 47.4464129014], [-0.5530434961, 47.4463578264], [-0.5529811968, 47.4449008809], [-0.5537229866, 47.4448447245], [-0.5543203136, 47.4448512702], [-0.5545666473, 47.4449402983], [-0.5548680945, 47.4450535603], [-0.5551817803, 47.4451196226], [-0.5555206695, 47.4450843302], [-0.5570004395, 47.4448497298], [-0.5570401815, 47.4448941564], [-0.5572637697, 47.4451468567], [-0.5575471718, 47.4453552128], [-0.5595645097, 47.4463365985], [-0.5618728685, 47.4474542981], [-0.5628888705, 47.4464437219], [-0.5620344985, 47.4460287969], [-0.5626269218, 47.4435203783], [-0.5616881242, 47.4433064224], [-0.5606361048, 47.4432308366], [-0.5595698579, 47.4432637313], [-0.5589316632, 47.4433561699], [-0.5586054004, 47.4433994573], [-0.5577081532, 47.4443305192], [-0.5575888097, 47.444377779], [-0.5575264293, 47.4443599827], [-0.5573722731, 47.4444364087], [-0.5572136229, 47.4446042761], [-0.5569553218, 47.4445645155], [-0.5567491327, 47.4444566068], [-0.5566364271, 47.4440302179], [-0.556590902, 47.4437626643], [-0.5564035209, 47.443455902], [-0.556362996, 47.4433066], [-0.5558369499, 47.4439540979], [-0.5554949449, 47.4438535235], [-0.5553368933, 47.4438023867], [-0.5553011672, 47.443794123], [-0.5550254903, 47.4437465196], [-0.5549914921, 47.4437402735], [-0.5547580556, 47.4437070356], [-0.5547040509, 47.4436993347], [-0.554700872, 47.4436994327], [-0.5544475542, 47.4436864357], [-0.5542833415, 47.4436800583], [-0.5542326719, 47.4436785574], [-0.5540811983, 47.4436800712], [-0.5537737557, 47.4437289781], [-0.5536278238, 47.4437657072], [-0.553302943, 47.4438297366], [-0.5522996131, 47.4440236027], [-0.5520110046, 47.4440802989], [-0.5519640605, 47.4440868763], [-0.5519580396, 47.4440881421], [-0.5519092353, 47.4440927057], [-0.5518025539, 47.4440991407], [-0.5518036629, 47.4441375546], [-0.5517381754, 47.444188373], [-0.5517019093, 47.4443566074], [-0.5517184614, 47.4444433489]]]}";47.4448889396,-0.558247244474
210;ECOLE CLAUDE MONET;02;1059;787;272;272;13;3;256;125;131;"{""type"": ""Polygon"", ""coordinates"": [[[-0.5527625823, 47.4505792744], [-0.5542990936, 47.4504343602], [-0.5569320903, 47.4501590223], [-0.5585647033, 47.4501014913], [-0.55969917, 47.4492346941], [-0.5592195961, 47.4490013281], [-0.5588244288, 47.4491796426], [-0.5563451042, 47.4479768384], [-0.5583915976, 47.4475637616], [-0.5595645097, 47.4463365985], [-0.5575471718, 47.4453552128], [-0.5572637697, 47.4451468567], [-0.5570401815, 47.4448941564], [-0.5570004395, 47.4448497298], [-0.5555206695, 47.4450843302], [-0.5551817803, 47.4451196226], [-0.5548680945, 47.4450535603], [-0.5545666473, 47.4449402983], [-0.5543203136, 47.4448512702], [-0.5537229866, 47.4448447245], [-0.5529811968, 47.4449008809], [-0.5530434961, 47.4463578264], [-0.5520997237, 47.4464129014], [-0.5527625823, 47.4505792744]]]}";47.4476963876,-0.555473765054
